hospital_name,last_updated_on,Version,hospital_location,hospital_address,license_number| PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conemaugh Miners Medical Center,6/17/2024,2.0.0.0,Conemaugh Miners Medical Center,"290 Haida Avenue, Hastings, PA 16646",10850100,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|Aetna|Aetna|negotiated_percentage,standard_charge|Aetna|Aetna|negotiated_dollar,standard_charge|Aetna|Aetna|negotiated_algorithm,standard_charge|Aetna|Aetna|methodology,additional_payer_notes|Aetna|Aetna,estimated_amount|Aetna|Aetna,standard_charge|Aetna|Aetna Medicare|negotiated_percentage,standard_charge|Aetna|Aetna Medicare|negotiated_dollar,standard_charge|Aetna|Aetna Medicare|negotiated_algorithm,standard_charge|Aetna|Aetna Medicare|methodology,additional_payer_notes|Aetna|Aetna Medicare,estimated_amount|Aetna|Aetna Medicare,standard_charge|AmeriHealth Caritas Health Plan|AmeriHealth|negotiated_percentage,standard_charge|AmeriHealth Caritas Health Plan|AmeriHealth|negotiated_dollar,standard_charge|AmeriHealth Caritas Health Plan|AmeriHealth|negotiated_algorithm,standard_charge|AmeriHealth Caritas Health Plan|AmeriHealth|methodology,additional_payer_notes|AmeriHealth Caritas Health Plan|AmeriHealth,estimated_amount|AmeriHealth Caritas Health Plan|AmeriHealth,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_percentage,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_dollar,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_algorithm,standard_charge|BCBS of PA|Highmark BCBS Traditional|methodology,additional_payer_notes|BCBS of PA|Highmark BCBS Traditional,estimated_amount|BCBS of PA|Highmark BCBS Traditional,standard_charge|Cigna|Cigna|negotiated_percentage,standard_charge|Cigna|Cigna|negotiated_dollar,standard_charge|Cigna|Cigna|negotiated_algorithm,standard_charge|Cigna|Cigna|methodology,additional_payer_notes|Cigna|Cigna,estimated_amount|Cigna|Cigna,standard_charge|Devoted Health|Devoted|negotiated_percentage,standard_charge|Devoted Health|Devoted|negotiated_dollar,standard_charge|Devoted Health|Devoted|negotiated_algorithm,standard_charge|Devoted Health|Devoted|methodology,additional_payer_notes|Devoted Health|Devoted,estimated_amount|Devoted Health|Devoted,standard_charge|Gateway|Gateway Medicare Advantage|negotiated_percentage,standard_charge|Gateway|Gateway Medicare Advantage|negotiated_dollar,standard_charge|Gateway|Gateway Medicare Advantage|negotiated_algorithm,standard_charge|Gateway|Gateway Medicare Advantage|methodology,additional_payer_notes|Gateway|Gateway Medicare Advantage,estimated_amount|Gateway|Gateway Medicare Advantage,standard_charge|Geisinger|Geisinger|negotiated_percentage,standard_charge|Geisinger|Geisinger|negotiated_dollar,standard_charge|Geisinger|Geisinger|negotiated_algorithm,standard_charge|Geisinger|Geisinger|methodology,additional_payer_notes|Geisinger|Geisinger,estimated_amount|Geisinger|Geisinger,standard_charge|Geisinger|Managed Medicare 100%|negotiated_percentage,standard_charge|Geisinger|Managed Medicare 100%|negotiated_dollar,standard_charge|Geisinger|Managed Medicare 100%|negotiated_algorithm,standard_charge|Geisinger|Managed Medicare 100%|methodology,additional_payer_notes|Geisinger|Managed Medicare 100%,estimated_amount|Geisinger|Managed Medicare 100%,standard_charge|Tricare|Managed Medicare 100%|negotiated_percentage,standard_charge|Tricare|Managed Medicare 100%|negotiated_dollar,standard_charge|Tricare|Managed Medicare 100%|negotiated_algorithm,standard_charge|Tricare|Managed Medicare 100%|methodology,additional_payer_notes|Tricare|Managed Medicare 100%,estimated_amount|Tricare|Managed Medicare 100%,standard_charge|UHC|Managed Medicare 100%|negotiated_percentage,standard_charge|UHC|Managed Medicare 100%|negotiated_dollar,standard_charge|UHC|Managed Medicare 100%|negotiated_algorithm,standard_charge|UHC|Managed Medicare 100%|methodology,additional_payer_notes|UHC|Managed Medicare 100%,estimated_amount|UHC|Managed Medicare 100%,standard_charge|UHC|UHC OneNet|negotiated_percentage,standard_charge|UHC|UHC OneNet|negotiated_dollar,standard_charge|UHC|UHC OneNet|negotiated_algorithm,standard_charge|UHC|UHC OneNet|methodology,additional_payer_notes|UHC|UHC OneNet,estimated_amount|UHC|UHC OneNet,standard_charge|UPMC Health Plan|Managed Medicare 100%|negotiated_percentage,standard_charge|UPMC Health Plan|Managed Medicare 100%|negotiated_dollar,standard_charge|UPMC Health Plan|Managed Medicare 100%|negotiated_algorithm,standard_charge|UPMC Health Plan|Managed Medicare 100%|methodology,additional_payer_notes|UPMC Health Plan|Managed Medicare 100%,estimated_amount|UPMC Health Plan|Managed Medicare 100%,standard_charge|UPMC Health Plan|UPMC Health|negotiated_percentage,standard_charge|UPMC Health Plan|UPMC Health|negotiated_dollar,standard_charge|UPMC Health Plan|UPMC Health|negotiated_algorithm,standard_charge|UPMC Health Plan|UPMC Health|methodology,additional_payer_notes|UPMC Health Plan|UPMC Health,estimated_amount|UPMC Health Plan|UPMC Health,standard_charge|min,standard_charge|max,additional_generic_notes
hc foam tielle 4.5` x 4.5`,272,RC,Outpatient,,,26,10.4,,66,,,Percent of total billed charges,,17.16,20.8,,,Percent of total billed charges,,5.408,20.4,,,Percent of total billed charges,,5.304,58.8,,,Percent of total billed charges,,15.288,65.2,,,Percent of total billed charges,,16.952,20.6,,,Percent of total billed charges,,5.356,20.6,,,Percent of total billed charges,,5.356,69.33,,,Percent of total billed charges,,18.0258,20,,,Percent of total billed charges,,5.2,20,,,Percent of total billed charges,,5.2,20,,,Percent of total billed charges,,5.2,68.6,,,Percent of total billed charges,,17.836,20,,,Percent of total billed charges,,5.2,45,,,Percent of total billed charges,,11.7,5.2,18.0258,
hc foam tielle 7x7,272,RC,Outpatient,,,66,26.4,,66,,,Percent of total billed charges,,43.56,20.8,,,Percent of total billed charges,,13.728,20.4,,,Percent of total billed charges,,13.464,58.8,,,Percent of total billed charges,,38.808,65.2,,,Percent of total billed charges,,43.032,20.6,,,Percent of total billed charges,,13.596,20.6,,,Percent of total billed charges,,13.596,69.33,,,Percent of total billed charges,,45.7578,20,,,Percent of total billed charges,,13.2,20,,,Percent of total billed charges,,13.2,20,,,Percent of total billed charges,,13.2,68.6,,,Percent of total billed charges,,45.276,20,,,Percent of total billed charges,,13.2,45,,,Percent of total billed charges,,29.7,13.2,45.7578,
hc foam tielle 8 7/8`x73/4`,272,RC,Outpatient,,,50,20,,66,,,Percent of total billed charges,,33,20.8,,,Percent of total billed charges,,10.4,20.4,,,Percent of total billed charges,,10.2,58.8,,,Percent of total billed charges,,29.4,65.2,,,Percent of total billed charges,,32.6,20.6,,,Percent of total billed charges,,10.3,20.6,,,Percent of total billed charges,,10.3,69.33,,,Percent of total billed charges,,34.665,20,,,Percent of total billed charges,,10,20,,,Percent of total billed charges,,10,20,,,Percent of total billed charges,,10,68.6,,,Percent of total billed charges,,34.3,20,,,Percent of total billed charges,,10,45,,,Percent of total billed charges,,22.5,10,34.665,
hc gauze adapt 3x8 2013,272,RC,Outpatient,,,1,0.4,,66,,,Percent of total billed charges,,0.66,20.8,,,Percent of total billed charges,,0.208,20.4,,,Percent of total billed charges,,0.204,58.8,,,Percent of total billed charges,,0.588,65.2,,,Percent of total billed charges,,0.652,20.6,,,Percent of total billed charges,,0.206,20.6,,,Percent of total billed charges,,0.206,69.33,,,Percent of total billed charges,,0.6933,20,,,Percent of total billed charges,,0.2,20,,,Percent of total billed charges,,0.2,20,,,Percent of total billed charges,,0.2,68.6,,,Percent of total billed charges,,0.686,20,,,Percent of total billed charges,,0.2,45,,,Percent of total billed charges,,0.45,0.2,0.6933,
hc hemostat abs surg fib3016,272,RC,Outpatient,,,315,126,,66,,,Percent of total billed charges,,207.9,20.8,,,Percent of total billed charges,,65.52,20.4,,,Percent of total billed charges,,64.26,58.8,,,Percent of total billed charges,,185.22,65.2,,,Percent of total billed charges,,205.38,20.6,,,Percent of total billed charges,,64.89,20.6,,,Percent of total billed charges,,64.89,69.33,,,Percent of total billed charges,,218.3895,20,,,Percent of total billed charges,,63,20,,,Percent of total billed charges,,63,20,,,Percent of total billed charges,,63,68.6,,,Percent of total billed charges,,216.09,20,,,Percent of total billed charges,,63,45,,,Percent of total billed charges,,141.75,63,218.3895,
hc hycol gel 10 gm,272,RC,Outpatient,,,156,62.4,,66,,,Percent of total billed charges,,102.96,20.8,,,Percent of total billed charges,,32.448,20.4,,,Percent of total billed charges,,31.824,58.8,,,Percent of total billed charges,,91.728,65.2,,,Percent of total billed charges,,101.712,20.6,,,Percent of total billed charges,,32.136,20.6,,,Percent of total billed charges,,32.136,69.33,,,Percent of total billed charges,,108.1548,20,,,Percent of total billed charges,,31.2,20,,,Percent of total billed charges,,31.2,20,,,Percent of total billed charges,,31.2,68.6,,,Percent of total billed charges,,107.016,20,,,Percent of total billed charges,,31.2,45,,,Percent of total billed charges,,70.2,31.2,108.1548,
hc intensive care room rate,200,RC,Outpatient,,,1983,793.2,,66,,,Percent of total billed charges,,1308.78,20.8,,,Percent of total billed charges,,412.464,20.4,,,Percent of total billed charges,,404.532,58.8,,,Percent of total billed charges,,1166.004,65.2,,,Percent of total billed charges,,1292.916,20.6,,,Percent of total billed charges,,408.498,20.6,,,Percent of total billed charges,,408.498,69.33,,,Percent of total billed charges,,1374.8139,20,,,Percent of total billed charges,,396.6,20,,,Percent of total billed charges,,396.6,20,,,Percent of total billed charges,,396.6,68.6,,,Percent of total billed charges,,1360.338,20,,,Percent of total billed charges,,396.6,45,,,Percent of total billed charges,,892.35,396.6,1374.8139,
hc intrasite applipak 25mg,272,RC,Outpatient,,,22,8.8,,66,,,Percent of total billed charges,,14.52,20.8,,,Percent of total billed charges,,4.576,20.4,,,Percent of total billed charges,,4.488,58.8,,,Percent of total billed charges,,12.936,65.2,,,Percent of total billed charges,,14.344,20.6,,,Percent of total billed charges,,4.532,20.6,,,Percent of total billed charges,,4.532,69.33,,,Percent of total billed charges,,15.2526,20,,,Percent of total billed charges,,4.4,20,,,Percent of total billed charges,,4.4,20,,,Percent of total billed charges,,4.4,68.6,,,Percent of total billed charges,,15.092,20,,,Percent of total billed charges,,4.4,45,,,Percent of total billed charges,,9.9,4.4,15.2526,
hc iodoflex 10 gm(chg per gm,272,RC,Outpatient,,,4,1.6,,66,,,Percent of total billed charges,,2.64,20.8,,,Percent of total billed charges,,0.832,20.4,,,Percent of total billed charges,,0.816,58.8,,,Percent of total billed charges,,2.352,65.2,,,Percent of total billed charges,,2.608,20.6,,,Percent of total billed charges,,0.824,20.6,,,Percent of total billed charges,,0.824,69.33,,,Percent of total billed charges,,2.7732,20,,,Percent of total billed charges,,0.8,20,,,Percent of total billed charges,,0.8,20,,,Percent of total billed charges,,0.8,68.6,,,Percent of total billed charges,,2.744,20,,,Percent of total billed charges,,0.8,45,,,Percent of total billed charges,,1.8,0.8,2.7732,
hc iodoflex 5gm (chg per gm),272,RC,Outpatient,,,4,1.6,,66,,,Percent of total billed charges,,2.64,20.8,,,Percent of total billed charges,,0.832,20.4,,,Percent of total billed charges,,0.816,58.8,,,Percent of total billed charges,,2.352,65.2,,,Percent of total billed charges,,2.608,20.6,,,Percent of total billed charges,,0.824,20.6,,,Percent of total billed charges,,0.824,69.33,,,Percent of total billed charges,,2.7732,20,,,Percent of total billed charges,,0.8,20,,,Percent of total billed charges,,0.8,20,,,Percent of total billed charges,,0.8,68.6,,,Percent of total billed charges,,2.744,20,,,Percent of total billed charges,,0.8,45,,,Percent of total billed charges,,1.8,0.8,2.7732,
hc iodoform packing strip,272,RC,Outpatient,,,47,18.8,,66,,,Percent of total billed charges,,31.02,20.8,,,Percent of total billed charges,,9.776,20.4,,,Percent of total billed charges,,9.588,58.8,,,Percent of total billed charges,,27.636,65.2,,,Percent of total billed charges,,30.644,20.6,,,Percent of total billed charges,,9.682,20.6,,,Percent of total billed charges,,9.682,69.33,,,Percent of total billed charges,,32.5851,20,,,Percent of total billed charges,,9.4,20,,,Percent of total billed charges,,9.4,20,,,Percent of total billed charges,,9.4,68.6,,,Percent of total billed charges,,32.242,20,,,Percent of total billed charges,,9.4,45,,,Percent of total billed charges,,21.15,9.4,32.5851,
hc irrig set y-type tur,270,RC,Outpatient,,,25,10,,66,,,Percent of total billed charges,,16.5,20.8,,,Percent of total billed charges,,5.2,20.4,,,Percent of total billed charges,,5.1,58.8,,,Percent of total billed charges,,14.7,65.2,,,Percent of total billed charges,,16.3,20.6,,,Percent of total billed charges,,5.15,20.6,,,Percent of total billed charges,,5.15,69.33,,,Percent of total billed charges,,17.3325,20,,,Percent of total billed charges,,5,20,,,Percent of total billed charges,,5,20,,,Percent of total billed charges,,5,68.6,,,Percent of total billed charges,,17.15,20,,,Percent of total billed charges,,5,45,,,Percent of total billed charges,,11.25,5,17.3325,
hc iv catheter and extension,270,RC,Outpatient,,,29,11.6,,66,,,Percent of total billed charges,,19.14,20.8,,,Percent of total billed charges,,6.032,20.4,,,Percent of total billed charges,,5.916,58.8,,,Percent of total billed charges,,17.052,65.2,,,Percent of total billed charges,,18.908,20.6,,,Percent of total billed charges,,5.974,20.6,,,Percent of total billed charges,,5.974,69.33,,,Percent of total billed charges,,20.1057,20,,,Percent of total billed charges,,5.8,20,,,Percent of total billed charges,,5.8,20,,,Percent of total billed charges,,5.8,68.6,,,Percent of total billed charges,,19.894,20,,,Percent of total billed charges,,5.8,45,,,Percent of total billed charges,,13.05,5.8,20.1057,
hc kit monit sgl tran,270,RC,Outpatient,,,48,19.2,,66,,,Percent of total billed charges,,31.68,20.8,,,Percent of total billed charges,,9.984,20.4,,,Percent of total billed charges,,9.792,58.8,,,Percent of total billed charges,,28.224,65.2,,,Percent of total billed charges,,31.296,20.6,,,Percent of total billed charges,,9.888,20.6,,,Percent of total billed charges,,9.888,69.33,,,Percent of total billed charges,,33.2784,20,,,Percent of total billed charges,,9.6,20,,,Percent of total billed charges,,9.6,20,,,Percent of total billed charges,,9.6,68.6,,,Percent of total billed charges,,32.928,20,,,Percent of total billed charges,,9.6,45,,,Percent of total billed charges,,21.6,9.6,33.2784,
hc kit. eye irrigation,272,RC,Outpatient,,,117,46.8,,66,,,Percent of total billed charges,,77.22,20.8,,,Percent of total billed charges,,24.336,20.4,,,Percent of total billed charges,,23.868,58.8,,,Percent of total billed charges,,68.796,65.2,,,Percent of total billed charges,,76.284,20.6,,,Percent of total billed charges,,24.102,20.6,,,Percent of total billed charges,,24.102,69.33,,,Percent of total billed charges,,81.1161,20,,,Percent of total billed charges,,23.4,20,,,Percent of total billed charges,,23.4,20,,,Percent of total billed charges,,23.4,68.6,,,Percent of total billed charges,,80.262,20,,,Percent of total billed charges,,23.4,45,,,Percent of total billed charges,,52.65,23.4,81.1161,
hc maxorb 2 x 2,272,RC,Outpatient,,,7,2.8,,66,,,Percent of total billed charges,,4.62,20.8,,,Percent of total billed charges,,1.456,20.4,,,Percent of total billed charges,,1.428,58.8,,,Percent of total billed charges,,4.116,65.2,,,Percent of total billed charges,,4.564,20.6,,,Percent of total billed charges,,1.442,20.6,,,Percent of total billed charges,,1.442,69.33,,,Percent of total billed charges,,4.8531,20,,,Percent of total billed charges,,1.4,20,,,Percent of total billed charges,,1.4,20,,,Percent of total billed charges,,1.4,68.6,,,Percent of total billed charges,,4.802,20,,,Percent of total billed charges,,1.4,45,,,Percent of total billed charges,,3.15,1.4,4.8531,
hc maxorb extra 4 x 4,272,RC,Outpatient,,,13,5.2,,66,,,Percent of total billed charges,,8.58,20.8,,,Percent of total billed charges,,2.704,20.4,,,Percent of total billed charges,,2.652,58.8,,,Percent of total billed charges,,7.644,65.2,,,Percent of total billed charges,,8.476,20.6,,,Percent of total billed charges,,2.678,20.6,,,Percent of total billed charges,,2.678,69.33,,,Percent of total billed charges,,9.0129,20,,,Percent of total billed charges,,2.6,20,,,Percent of total billed charges,,2.6,20,,,Percent of total billed charges,,2.6,68.6,,,Percent of total billed charges,,8.918,20,,,Percent of total billed charges,,2.6,45,,,Percent of total billed charges,,5.85,2.6,9.0129,
hc medipore 10 x 12,272,RC,Outpatient,,,3,1.2,,66,,,Percent of total billed charges,,1.98,20.8,,,Percent of total billed charges,,0.624,20.4,,,Percent of total billed charges,,0.612,58.8,,,Percent of total billed charges,,1.764,65.2,,,Percent of total billed charges,,1.956,20.6,,,Percent of total billed charges,,0.618,20.6,,,Percent of total billed charges,,0.618,69.33,,,Percent of total billed charges,,2.0799,20,,,Percent of total billed charges,,0.6,20,,,Percent of total billed charges,,0.6,20,,,Percent of total billed charges,,0.6,68.6,,,Percent of total billed charges,,2.058,20,,,Percent of total billed charges,,0.6,45,,,Percent of total billed charges,,1.35,0.6,2.0799,
hc mepilex 15 cm x 15 cm,272,RC,Outpatient,,,32,12.8,,66,,,Percent of total billed charges,,21.12,20.8,,,Percent of total billed charges,,6.656,20.4,,,Percent of total billed charges,,6.528,58.8,,,Percent of total billed charges,,18.816,65.2,,,Percent of total billed charges,,20.864,20.6,,,Percent of total billed charges,,6.592,20.6,,,Percent of total billed charges,,6.592,69.33,,,Percent of total billed charges,,22.1856,20,,,Percent of total billed charges,,6.4,20,,,Percent of total billed charges,,6.4,20,,,Percent of total billed charges,,6.4,68.6,,,Percent of total billed charges,,21.952,20,,,Percent of total billed charges,,6.4,45,,,Percent of total billed charges,,14.4,6.4,22.1856,
hc metaneb circuit kit w/neb,272,RC,Outpatient,,,398,159.2,,66,,,Percent of total billed charges,,262.68,20.8,,,Percent of total billed charges,,82.784,20.4,,,Percent of total billed charges,,81.192,58.8,,,Percent of total billed charges,,234.024,65.2,,,Percent of total billed charges,,259.496,20.6,,,Percent of total billed charges,,81.988,20.6,,,Percent of total billed charges,,81.988,69.33,,,Percent of total billed charges,,275.9334,20,,,Percent of total billed charges,,79.6,20,,,Percent of total billed charges,,79.6,20,,,Percent of total billed charges,,79.6,68.6,,,Percent of total billed charges,,273.028,20,,,Percent of total billed charges,,79.6,45,,,Percent of total billed charges,,179.1,79.6,275.9334,
hc mulitdex per gm,272,RC,Outpatient,,,3,1.2,,66,,,Percent of total billed charges,,1.98,20.8,,,Percent of total billed charges,,0.624,20.4,,,Percent of total billed charges,,0.612,58.8,,,Percent of total billed charges,,1.764,65.2,,,Percent of total billed charges,,1.956,20.6,,,Percent of total billed charges,,0.618,20.6,,,Percent of total billed charges,,0.618,69.33,,,Percent of total billed charges,,2.0799,20,,,Percent of total billed charges,,0.6,20,,,Percent of total billed charges,,0.6,20,,,Percent of total billed charges,,0.6,68.6,,,Percent of total billed charges,,2.058,20,,,Percent of total billed charges,,0.6,45,,,Percent of total billed charges,,1.35,0.6,2.0799,
hc needle ez-io 45mm,272,RC,Outpatient,,,563,225.2,,66,,,Percent of total billed charges,,371.58,20.8,,,Percent of total billed charges,,117.104,20.4,,,Percent of total billed charges,,114.852,58.8,,,Percent of total billed charges,,331.044,65.2,,,Percent of total billed charges,,367.076,20.6,,,Percent of total billed charges,,115.978,20.6,,,Percent of total billed charges,,115.978,69.33,,,Percent of total billed charges,,390.3279,20,,,Percent of total billed charges,,112.6,20,,,Percent of total billed charges,,112.6,20,,,Percent of total billed charges,,112.6,68.6,,,Percent of total billed charges,,386.218,20,,,Percent of total billed charges,,112.6,45,,,Percent of total billed charges,,253.35,112.6,390.3279,
hc needle insulate periph,272,RC,Outpatient,,,161,64.4,,66,,,Percent of total billed charges,,106.26,20.8,,,Percent of total billed charges,,33.488,20.4,,,Percent of total billed charges,,32.844,58.8,,,Percent of total billed charges,,94.668,65.2,,,Percent of total billed charges,,104.972,20.6,,,Percent of total billed charges,,33.166,20.6,,,Percent of total billed charges,,33.166,69.33,,,Percent of total billed charges,,111.6213,20,,,Percent of total billed charges,,32.2,20,,,Percent of total billed charges,,32.2,20,,,Percent of total billed charges,,32.2,68.6,,,Percent of total billed charges,,110.446,20,,,Percent of total billed charges,,32.2,45,,,Percent of total billed charges,,72.45,32.2,111.6213,
hc non coring infus tubing,270,RC,Outpatient,,,21,8.4,,66,,,Percent of total billed charges,,13.86,20.8,,,Percent of total billed charges,,4.368,20.4,,,Percent of total billed charges,,4.284,58.8,,,Percent of total billed charges,,12.348,65.2,,,Percent of total billed charges,,13.692,20.6,,,Percent of total billed charges,,4.326,20.6,,,Percent of total billed charges,,4.326,69.33,,,Percent of total billed charges,,14.5593,20,,,Percent of total billed charges,,4.2,20,,,Percent of total billed charges,,4.2,20,,,Percent of total billed charges,,4.2,68.6,,,Percent of total billed charges,,14.406,20,,,Percent of total billed charges,,4.2,45,,,Percent of total billed charges,,9.45,4.2,14.5593,
hc opsite post op 4x4/2.5x2,272,RC,Outpatient,,,1,0.4,,66,,,Percent of total billed charges,,0.66,20.8,,,Percent of total billed charges,,0.208,20.4,,,Percent of total billed charges,,0.204,58.8,,,Percent of total billed charges,,0.588,65.2,,,Percent of total billed charges,,0.652,20.6,,,Percent of total billed charges,,0.206,20.6,,,Percent of total billed charges,,0.206,69.33,,,Percent of total billed charges,,0.6933,20,,,Percent of total billed charges,,0.2,20,,,Percent of total billed charges,,0.2,20,,,Percent of total billed charges,,0.2,68.6,,,Percent of total billed charges,,0.686,20,,,Percent of total billed charges,,0.2,45,,,Percent of total billed charges,,0.45,0.2,0.6933,
hc puracol plus ag 4.2 x 4.5,272,RC,Outpatient,,,167,66.8,,66,,,Percent of total billed charges,,110.22,20.8,,,Percent of total billed charges,,34.736,20.4,,,Percent of total billed charges,,34.068,58.8,,,Percent of total billed charges,,98.196,65.2,,,Percent of total billed charges,,108.884,20.6,,,Percent of total billed charges,,34.402,20.6,,,Percent of total billed charges,,34.402,69.33,,,Percent of total billed charges,,115.7811,20,,,Percent of total billed charges,,33.4,20,,,Percent of total billed charges,,33.4,20,,,Percent of total billed charges,,33.4,68.6,,,Percent of total billed charges,,114.562,20,,,Percent of total billed charges,,33.4,45,,,Percent of total billed charges,,75.15,33.4,115.7811,
hc quick clot x ray 4 x 4,272,RC,Outpatient,,,91,36.4,,66,,,Percent of total billed charges,,60.06,20.8,,,Percent of total billed charges,,18.928,20.4,,,Percent of total billed charges,,18.564,58.8,,,Percent of total billed charges,,53.508,65.2,,,Percent of total billed charges,,59.332,20.6,,,Percent of total billed charges,,18.746,20.6,,,Percent of total billed charges,,18.746,69.33,,,Percent of total billed charges,,63.0903,20,,,Percent of total billed charges,,18.2,20,,,Percent of total billed charges,,18.2,20,,,Percent of total billed charges,,18.2,68.6,,,Percent of total billed charges,,62.426,20,,,Percent of total billed charges,,18.2,45,,,Percent of total billed charges,,40.95,18.2,63.0903,
hc quik clot x ray 2 x 2,272,RC,Outpatient,,,44,17.6,,66,,,Percent of total billed charges,,29.04,20.8,,,Percent of total billed charges,,9.152,20.4,,,Percent of total billed charges,,8.976,58.8,,,Percent of total billed charges,,25.872,65.2,,,Percent of total billed charges,,28.688,20.6,,,Percent of total billed charges,,9.064,20.6,,,Percent of total billed charges,,9.064,69.33,,,Percent of total billed charges,,30.5052,20,,,Percent of total billed charges,,8.8,20,,,Percent of total billed charges,,8.8,20,,,Percent of total billed charges,,8.8,68.6,,,Percent of total billed charges,,30.184,20,,,Percent of total billed charges,,8.8,45,,,Percent of total billed charges,,19.8,8.8,30.5052,
hc rapid rhino 900 epistaxis,272,RC,Outpatient,,,281,112.4,,66,,,Percent of total billed charges,,185.46,20.8,,,Percent of total billed charges,,58.448,20.4,,,Percent of total billed charges,,57.324,58.8,,,Percent of total billed charges,,165.228,65.2,,,Percent of total billed charges,,183.212,20.6,,,Percent of total billed charges,,57.886,20.6,,,Percent of total billed charges,,57.886,69.33,,,Percent of total billed charges,,194.8173,20,,,Percent of total billed charges,,56.2,20,,,Percent of total billed charges,,56.2,20,,,Percent of total billed charges,,56.2,68.6,,,Percent of total billed charges,,192.766,20,,,Percent of total billed charges,,56.2,45,,,Percent of total billed charges,,126.45,56.2,194.8173,
hc rapid rhino rocket,272,RC,Outpatient,,,186,74.4,,66,,,Percent of total billed charges,,122.76,20.8,,,Percent of total billed charges,,38.688,20.4,,,Percent of total billed charges,,37.944,58.8,,,Percent of total billed charges,,109.368,65.2,,,Percent of total billed charges,,121.272,20.6,,,Percent of total billed charges,,38.316,20.6,,,Percent of total billed charges,,38.316,69.33,,,Percent of total billed charges,,128.9538,20,,,Percent of total billed charges,,37.2,20,,,Percent of total billed charges,,37.2,20,,,Percent of total billed charges,,37.2,68.6,,,Percent of total billed charges,,127.596,20,,,Percent of total billed charges,,37.2,45,,,Percent of total billed charges,,83.7,37.2,128.9538,
hc respite care,655,RC,Outpatient,,,201,80.4,,66,,,Percent of total billed charges,,132.66,20.8,,,Percent of total billed charges,,41.808,20.4,,,Percent of total billed charges,,41.004,58.8,,,Percent of total billed charges,,118.188,65.2,,,Percent of total billed charges,,131.052,20.6,,,Percent of total billed charges,,41.406,20.6,,,Percent of total billed charges,,41.406,69.33,,,Percent of total billed charges,,139.3533,20,,,Percent of total billed charges,,40.2,20,,,Percent of total billed charges,,40.2,20,,,Percent of total billed charges,,40.2,68.6,,,Percent of total billed charges,,137.886,20,,,Percent of total billed charges,,40.2,45,,,Percent of total billed charges,,90.45,40.2,139.3533,
hc rhino rocket large,272,RC,Outpatient,,,70,28,,66,,,Percent of total billed charges,,46.2,20.8,,,Percent of total billed charges,,14.56,20.4,,,Percent of total billed charges,,14.28,58.8,,,Percent of total billed charges,,41.16,65.2,,,Percent of total billed charges,,45.64,20.6,,,Percent of total billed charges,,14.42,20.6,,,Percent of total billed charges,,14.42,69.33,,,Percent of total billed charges,,48.531,20,,,Percent of total billed charges,,14,20,,,Percent of total billed charges,,14,20,,,Percent of total billed charges,,14,68.6,,,Percent of total billed charges,,48.02,20,,,Percent of total billed charges,,14,45,,,Percent of total billed charges,,31.5,14,48.531,
"hc scr dep neg, no plan reqd",99,RC,Outpatient,,,0.01,,,66,,,Percent of total billed charges,,0.0066,20.8,,,Percent of total billed charges,,0.0021,20.4,,,Percent of total billed charges,,0.002,58.8,,,Percent of total billed charges,,0.0059,65.2,,,Percent of total billed charges,,0.0065,20.6,,,Percent of total billed charges,,0.0021,20.6,,,Percent of total billed charges,,0.0021,69.33,,,Percent of total billed charges,,0.0069,20,,,Percent of total billed charges,,0.002,20,,,Percent of total billed charges,,0.002,20,,,Percent of total billed charges,,0.002,68.6,,,Percent of total billed charges,,0.0069,20,,,Percent of total billed charges,,0.002,45,,,Percent of total billed charges,,0.0045,0.002,0.0069,
hc semi private room,120,RC,Outpatient,,,1061,424.4,,66,,,Percent of total billed charges,,700.26,20.8,,,Percent of total billed charges,,220.688,20.4,,,Percent of total billed charges,,216.444,58.8,,,Percent of total billed charges,,623.868,65.2,,,Percent of total billed charges,,691.772,20.6,,,Percent of total billed charges,,218.566,20.6,,,Percent of total billed charges,,218.566,69.33,,,Percent of total billed charges,,735.5913,20,,,Percent of total billed charges,,212.2,20,,,Percent of total billed charges,,212.2,20,,,Percent of total billed charges,,212.2,68.6,,,Percent of total billed charges,,727.846,20,,,Percent of total billed charges,,212.2,45,,,Percent of total billed charges,,477.45,212.2,735.5913,
