hospital_name,last_updated_on,Version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conemaugh Meyersdale Medical Center,6/20/2024,2.0.0,Conemaugh Meyersdale Medical Center,"200 Hospital Drive, Meyersdale, PA 15552",391101,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|Aetna|Aetna|negotiated_percentage,standard_charge|Aetna|Aetna|negotiated_dollar,standard_charge|Aetna|Aetna|negotiated_algorithm,standard_charge|Aetna|Aetna|methodology,additional_payer_notes|Aetna|Aetna,estimated_amount|Aetna|Aetna,standard_charge|Aetna|Aetna Medicare|negotiated_percentage,standard_charge|Aetna|Aetna Medicare|negotiated_dollar,standard_charge|Aetna|Aetna Medicare|negotiated_algorithm,standard_charge|Aetna|Aetna Medicare|methodology,additional_payer_notes|Aetna|Aetna Medicare,estimated_amount|Aetna|Aetna Medicare,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_percentage,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_dollar,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_algorithm,standard_charge|BCBS of PA|Highmark BCBS Traditional|methodology,additional_payer_notes|BCBS of PA|Highmark BCBS Traditional,estimated_amount|BCBS of PA|Highmark BCBS Traditional,standard_charge|Cigna|Cigna|negotiated_percentage,standard_charge|Cigna|Cigna|negotiated_dollar,standard_charge|Cigna|Cigna|negotiated_algorithm,standard_charge|Cigna|Cigna|methodology,additional_payer_notes|Cigna|Cigna,estimated_amount|Cigna|Cigna,standard_charge|Devoted Health|Devoted|negotiated_percentage,standard_charge|Devoted Health|Devoted|negotiated_dollar,standard_charge|Devoted Health|Devoted|negotiated_algorithm,standard_charge|Devoted Health|Devoted|methodology,additional_payer_notes|Devoted Health|Devoted,estimated_amount|Devoted Health|Devoted,standard_charge|Gateway|Gateway Medicare Advantage|negotiated_percentage,standard_charge|Gateway|Gateway Medicare Advantage|negotiated_dollar,standard_charge|Gateway|Gateway Medicare Advantage|negotiated_algorithm,standard_charge|Gateway|Gateway Medicare Advantage|methodology,additional_payer_notes|Gateway|Gateway Medicare Advantage,estimated_amount|Gateway|Gateway Medicare Advantage,standard_charge|Geisinger|Geisinger|negotiated_percentage,standard_charge|Geisinger|Geisinger|negotiated_dollar,standard_charge|Geisinger|Geisinger|negotiated_algorithm,standard_charge|Geisinger|Geisinger|methodology,additional_payer_notes|Geisinger|Geisinger,estimated_amount|Geisinger|Geisinger,standard_charge|Geisinger|Geisinger Medicare Advantage|negotiated_percentage,standard_charge|Geisinger|Geisinger Medicare Advantage|negotiated_dollar,standard_charge|Geisinger|Geisinger Medicare Advantage|negotiated_algorithm,standard_charge|Geisinger|Geisinger Medicare Advantage|methodology,additional_payer_notes|Geisinger|Geisinger Medicare Advantage,estimated_amount|Geisinger|Geisinger Medicare Advantage,standard_charge|Senior Life|Managed Medicare 100%|negotiated_percentage,standard_charge|Senior Life|Managed Medicare 100%|negotiated_dollar,standard_charge|Senior Life|Managed Medicare 100%|negotiated_algorithm,standard_charge|Senior Life|Managed Medicare 100%|methodology,additional_payer_notes|Senior Life|Managed Medicare 100%,estimated_amount|Senior Life|Managed Medicare 100%,standard_charge|Tricare|Managed Medicare 100%|negotiated_percentage,standard_charge|Tricare|Managed Medicare 100%|negotiated_dollar,standard_charge|Tricare|Managed Medicare 100%|negotiated_algorithm,standard_charge|Tricare|Managed Medicare 100%|methodology,additional_payer_notes|Tricare|Managed Medicare 100%,estimated_amount|Tricare|Managed Medicare 100%,standard_charge|UHC|Managed Medicare 100%|negotiated_percentage,standard_charge|UHC|Managed Medicare 100%|negotiated_dollar,standard_charge|UHC|Managed Medicare 100%|negotiated_algorithm,standard_charge|UHC|Managed Medicare 100%|methodology,additional_payer_notes|UHC|Managed Medicare 100%,estimated_amount|UHC|Managed Medicare 100%,standard_charge|UHC|UHC OneNet|negotiated_percentage,standard_charge|UHC|UHC OneNet|negotiated_dollar,standard_charge|UHC|UHC OneNet|negotiated_algorithm,standard_charge|UHC|UHC OneNet|methodology,additional_payer_notes|UHC|UHC OneNet,estimated_amount|UHC|UHC OneNet,standard_charge|UPMC Health Plan|Managed Medicare 100%|negotiated_percentage,standard_charge|UPMC Health Plan|Managed Medicare 100%|negotiated_dollar,standard_charge|UPMC Health Plan|Managed Medicare 100%|negotiated_algorithm,standard_charge|UPMC Health Plan|Managed Medicare 100%|methodology,additional_payer_notes|UPMC Health Plan|Managed Medicare 100%,estimated_amount|UPMC Health Plan|Managed Medicare 100%,standard_charge|UPMC Health Plan|UPMC Health|negotiated_percentage,standard_charge|UPMC Health Plan|UPMC Health|negotiated_dollar,standard_charge|UPMC Health Plan|UPMC Health|negotiated_algorithm,standard_charge|UPMC Health Plan|UPMC Health|methodology,additional_payer_notes|UPMC Health Plan|UPMC Health,estimated_amount|UPMC Health Plan|UPMC Health,standard_charge|min,standard_charge|max,additional_generic_notes
"Closed treatment of shoulder dislocation, with fracture of greater humeral tuberosity, with manipulation",23665,CPT,Outpatient,,,2801,1120.4,,66,,,Percent of total billed charges,,1848.66,37.44,,,Percent of total billed charges,,1048.69,,2447.45,,Case rate,,2447.45,65.2,,,Percent of total billed charges,,1826.25,37.08,,,Percent of total billed charges,,1038.61,36,,,Percent of total billed charges,,1008.36,69.33,,,Percent of total billed charges,,1941.93,37,,,Percent of total billed charges,,1036.37,36,,,Percent of total billed charges,,1008.36,36,,,Percent of total billed charges,,1008.36,36,,,Percent of total billed charges,,1008.36,83.4,,,Percent of total billed charges,,2336.03,36,,,Percent of total billed charges,,1008.36,,1911.53,,Case rate,,1911.53,1008.36,2801,
"Closed treatment of shoulder dislocation, with manipulation; without anesthesia",23650,CPT,Outpatient,,,2536,1014.4,,66,,,Percent of total billed charges,,1673.76,37.44,,,Percent of total billed charges,,949.48,,1876.7,,Case rate,,1876.7,65.2,,,Percent of total billed charges,,1653.47,37.08,,,Percent of total billed charges,,940.35,36,,,Percent of total billed charges,,912.96,69.33,,,Percent of total billed charges,,1758.21,37,,,Percent of total billed charges,,938.32,36,,,Percent of total billed charges,,912.96,36,,,Percent of total billed charges,,912.96,36,,,Percent of total billed charges,,912.96,83.4,,,Percent of total billed charges,,2115.02,36,,,Percent of total billed charges,,912.96,,1440.18,,Case rate,,1440.18,912.96,2536,
Closed treatment of trimalleolar ankle fracture; with manipulation,27818,CPT,Outpatient,,,1471,588.4,,66,,,Percent of total billed charges,,970.86,37.44,,,Percent of total billed charges,,550.74,,2775.88,,Case rate,Use Lesser of logic,1471,65.2,,,Percent of total billed charges,,959.09,37.08,,,Percent of total billed charges,,545.45,36,,,Percent of total billed charges,,529.56,69.33,,,Percent of total billed charges,,1019.84,37,,,Percent of total billed charges,,544.27,36,,,Percent of total billed charges,,529.56,36,,,Percent of total billed charges,,529.56,36,,,Percent of total billed charges,,529.56,83.4,,,Percent of total billed charges,,1226.81,36,,,Percent of total billed charges,,529.56,,1440.22,,Case rate,,1440.22,529.56,1471,
Closure of rectovaginal fistula; vaginal or transanal approach,57300,CPT,Outpatient,,,3331,1332.4,,66,,,Percent of total billed charges,,2198.46,37.44,,,Percent of total billed charges,,1247.13,,3409.67,,Case rate,Use Lesser of logic,3331,65.2,,,Percent of total billed charges,,2171.81,37.08,,,Percent of total billed charges,,1235.13,36,,,Percent of total billed charges,,1199.16,69.33,,,Percent of total billed charges,,2309.38,37,,,Percent of total billed charges,,1232.47,36,,,Percent of total billed charges,,1199.16,36,,,Percent of total billed charges,,1199.16,36,,,Percent of total billed charges,,1199.16,83.4,,,Percent of total billed charges,,2778.05,36,,,Percent of total billed charges,,1199.16,,2207.83,,Case rate,,2207.83,1199.16,3331,
"Clotting inhibitors or anticoagulants; antithrombin III, activity",85300,CPT,Outpatient,,,151,60.4,,66,,,Percent of total billed charges,,99.66,37.44,,,Percent of total billed charges,,56.53,,67.36,,Case rate,,67.36,65.2,,,Percent of total billed charges,,98.45,37.08,,,Percent of total billed charges,,55.99,36,,,Percent of total billed charges,,54.36,69.33,,,Percent of total billed charges,,104.69,37,,,Percent of total billed charges,,55.87,36,,,Percent of total billed charges,,54.36,36,,,Percent of total billed charges,,54.36,36,,,Percent of total billed charges,,54.36,83.4,,,Percent of total billed charges,,125.93,36,,,Percent of total billed charges,,54.36,,30.41,,Case rate,,30.41,30.41,151,
"Clotting inhibitors or anticoagulants; antithrombin III, antigen assay",85301,CPT,Outpatient,,,85,34,,66,,,Percent of total billed charges,,56.1,37.44,,,Percent of total billed charges,,31.82,,61.45,,Case rate,,61.45,65.2,,,Percent of total billed charges,,55.42,37.08,,,Percent of total billed charges,,31.52,36,,,Percent of total billed charges,,30.6,69.33,,,Percent of total billed charges,,58.93,37,,,Percent of total billed charges,,31.45,36,,,Percent of total billed charges,,30.6,36,,,Percent of total billed charges,,30.6,36,,,Percent of total billed charges,,30.6,83.4,,,Percent of total billed charges,,70.89,36,,,Percent of total billed charges,,30.6,,77.53,,Case rate,,77.53,30.6,85,
"Clotting inhibitors or anticoagulants; protein S, free",85306,CPT,Outpatient,,,112,44.8,,66,,,Percent of total billed charges,,73.92,37.44,,,Percent of total billed charges,,41.93,,87.08,,Case rate,,87.08,65.2,,,Percent of total billed charges,,73.02,37.08,,,Percent of total billed charges,,41.53,36,,,Percent of total billed charges,,40.32,69.33,,,Percent of total billed charges,,77.65,37,,,Percent of total billed charges,,41.44,36,,,Percent of total billed charges,,40.32,36,,,Percent of total billed charges,,40.32,36,,,Percent of total billed charges,,40.32,83.4,,,Percent of total billed charges,,93.41,36,,,Percent of total billed charges,,40.32,,94.25,,Case rate,,94.25,40.32,112,
"Clotting inhibitors or anticoagulants; protein S, total",85305,CPT,Outpatient,,,387,154.8,,66,,,Percent of total billed charges,,255.42,37.44,,,Percent of total billed charges,,144.89,,65.99,,Case rate,,65.99,65.2,,,Percent of total billed charges,,252.32,37.08,,,Percent of total billed charges,,143.5,36,,,Percent of total billed charges,,139.32,69.33,,,Percent of total billed charges,,268.31,37,,,Percent of total billed charges,,143.19,36,,,Percent of total billed charges,,139.32,36,,,Percent of total billed charges,,139.32,36,,,Percent of total billed charges,,139.32,83.4,,,Percent of total billed charges,,322.76,36,,,Percent of total billed charges,,139.32,,46.71,,Case rate,,46.71,46.71,387,
"Clotting; factor VIII (AHG), 1-stage",85240,CPT,Outpatient,,,92,36.8,,66,,,Percent of total billed charges,,60.72,37.44,,,Percent of total billed charges,,34.44,,101.75,,Case rate,Use Lesser of logic,92,65.2,,,Percent of total billed charges,,59.98,37.08,,,Percent of total billed charges,,34.11,36,,,Percent of total billed charges,,33.12,69.33,,,Percent of total billed charges,,63.78,37,,,Percent of total billed charges,,34.04,36,,,Percent of total billed charges,,33.12,36,,,Percent of total billed charges,,33.12,36,,,Percent of total billed charges,,33.12,83.4,,,Percent of total billed charges,,76.73,36,,,Percent of total billed charges,,33.12,,90.11,,Case rate,,90.11,33.12,92,
"Clotting; factor VIII, VW factor antigen",85246,CPT,Outpatient,,,270,108,,66,,,Percent of total billed charges,,178.2,37.44,,,Percent of total billed charges,,101.09,,130.4,,Case rate,,130.4,65.2,,,Percent of total billed charges,,176.04,37.08,,,Percent of total billed charges,,100.12,36,,,Percent of total billed charges,,97.2,69.33,,,Percent of total billed charges,,187.19,37,,,Percent of total billed charges,,99.9,36,,,Percent of total billed charges,,97.2,36,,,Percent of total billed charges,,97.2,36,,,Percent of total billed charges,,97.2,83.4,,,Percent of total billed charges,,225.18,36,,,Percent of total billed charges,,97.2,,100.77,,Case rate,,100.77,97.2,270,
Clotting; factor X (Stuart-Prower),85260,CPT,Outpatient,,,93,37.2,,66,,,Percent of total billed charges,,61.38,37.44,,,Percent of total billed charges,,34.82,,101.75,,Case rate,Use Lesser of logic,93,65.2,,,Percent of total billed charges,,60.64,37.08,,,Percent of total billed charges,,34.48,36,,,Percent of total billed charges,,33.48,69.33,,,Percent of total billed charges,,64.48,37,,,Percent of total billed charges,,34.41,36,,,Percent of total billed charges,,33.48,36,,,Percent of total billed charges,,33.48,36,,,Percent of total billed charges,,33.48,83.4,,,Percent of total billed charges,,77.56,36,,,Percent of total billed charges,,33.48,,99.05,,Case rate,,99.05,33.48,99.05,
Coagulation time; activated,85347,CPT,Outpatient,,,42,16.8,,66,,,Percent of total billed charges,,27.72,37.44,,,Percent of total billed charges,,15.72,,24.33,,Case rate,,24.33,65.2,,,Percent of total billed charges,,27.38,37.08,,,Percent of total billed charges,,15.57,36,,,Percent of total billed charges,,15.12,69.33,,,Percent of total billed charges,,29.12,37,,,Percent of total billed charges,,15.54,36,,,Percent of total billed charges,,15.12,36,,,Percent of total billed charges,,15.12,36,,,Percent of total billed charges,,15.12,83.4,,,Percent of total billed charges,,35.03,36,,,Percent of total billed charges,,15.12,,32.88,,Case rate,,32.88,15.12,42,
"Coagulation/fibrinolysis assay, whole blood (eg, viscoelastic clot assessment), including use of any pharmacologic additive(s), as indicated, including interpretation and written report, per day",85396,CPT,Outpatient,,,133,53.2,,66,,,Percent of total billed charges,,87.78,37.44,,,Percent of total billed charges,,49.8,,107.09,,Case rate,,107.09,65.2,,,Percent of total billed charges,,86.72,37.08,,,Percent of total billed charges,,49.32,36,,,Percent of total billed charges,,47.88,69.33,,,Percent of total billed charges,,92.21,37,,,Percent of total billed charges,,49.21,36,,,Percent of total billed charges,,47.88,36,,,Percent of total billed charges,,47.88,36,,,Percent of total billed charges,,47.88,83.4,,,Percent of total billed charges,,110.92,36,,,Percent of total billed charges,,47.88,,75.53,,Case rate,,75.53,47.88,133,
Cold agglutinin; titer,86157,CPT,Outpatient,,,82,32.8,,66,,,Percent of total billed charges,,54.12,37.44,,,Percent of total billed charges,,30.7,,45.81,,Case rate,,45.81,65.2,,,Percent of total billed charges,,53.46,37.08,,,Percent of total billed charges,,30.41,36,,,Percent of total billed charges,,29.52,69.33,,,Percent of total billed charges,,56.85,37,,,Percent of total billed charges,,30.34,36,,,Percent of total billed charges,,29.52,36,,,Percent of total billed charges,,29.52,36,,,Percent of total billed charges,,29.52,83.4,,,Percent of total billed charges,,68.39,36,,,Percent of total billed charges,,29.52,,44.42,,Case rate,,44.42,29.52,82,
"Collagen cross links, any method",82523,CPT,Outpatient,,,69,27.6,,66,,,Percent of total billed charges,,45.54,37.44,,,Percent of total billed charges,,25.83,,106.18,,Case rate,Use Lesser of logic,69,65.2,,,Percent of total billed charges,,44.99,37.08,,,Percent of total billed charges,,25.59,36,,,Percent of total billed charges,,24.84,69.33,,,Percent of total billed charges,,47.84,37,,,Percent of total billed charges,,25.53,36,,,Percent of total billed charges,,24.84,36,,,Percent of total billed charges,,24.84,36,,,Percent of total billed charges,,24.84,83.4,,,Percent of total billed charges,,57.55,36,,,Percent of total billed charges,,24.84,,76.51,,Case rate,,76.51,24.84,76.51,
"Collection of blood specimen using established central or peripheral catheter, venous, not otherwise specified",36592,CPT,Outpatient,,,249,99.6,,66,,,Percent of total billed charges,,164.34,37.44,,,Percent of total billed charges,,93.23,,156.32,,Case rate,,156.32,65.2,,,Percent of total billed charges,,162.35,37.08,,,Percent of total billed charges,,92.33,36,,,Percent of total billed charges,,89.64,69.33,,,Percent of total billed charges,,172.63,37,,,Percent of total billed charges,,92.13,36,,,Percent of total billed charges,,89.64,36,,,Percent of total billed charges,,89.64,36,,,Percent of total billed charges,,89.64,83.4,,,Percent of total billed charges,,207.67,36,,,Percent of total billed charges,,89.64,,114.93,,Case rate,,114.93,89.64,249,
Collection of venous blood by venipuncture,36415,CPT,Outpatient,,,17,6.8,,66,,,Percent of total billed charges,,11.22,37.44,,,Percent of total billed charges,,6.36,,48.71,,Case rate,Use Lesser of logic,17,65.2,,,Percent of total billed charges,,11.08,37.08,,,Percent of total billed charges,,6.3,36,,,Percent of total billed charges,,6.12,69.33,,,Percent of total billed charges,,11.79,37,,,Percent of total billed charges,,6.29,36,,,Percent of total billed charges,,6.12,36,,,Percent of total billed charges,,6.12,36,,,Percent of total billed charges,,6.12,83.4,,,Percent of total billed charges,,14.18,36,,,Percent of total billed charges,,6.12,,5.03,,Case rate,,5.03,5.03,17,
"Colonoscopy through stoma; with removal of tumor(s), polyp(s), or other lesion(s) by hot biopsy forceps",44392,CPT,Outpatient,,,1472,588.8,,66,,,Percent of total billed charges,,971.52,37.44,,,Percent of total billed charges,,551.12,,2134.53,,Case rate,Use Lesser of logic,1472,65.2,,,Percent of total billed charges,,959.74,37.08,,,Percent of total billed charges,,545.82,36,,,Percent of total billed charges,,529.92,69.33,,,Percent of total billed charges,,1020.54,37,,,Percent of total billed charges,,544.64,36,,,Percent of total billed charges,,529.92,36,,,Percent of total billed charges,,529.92,36,,,Percent of total billed charges,,529.92,83.4,,,Percent of total billed charges,,1227.65,36,,,Percent of total billed charges,,529.92,,1440.69,,Case rate,,1440.69,529.92,1472,
"Colonoscopy, flexible; diagnostic, including collection of specimen(s) by brushing or washing, when performed (separate procedure)",45378,CPT,Outpatient,,,2406.52,962.61,,66,,,Percent of total billed charges,,1588.3,37.44,,,Percent of total billed charges,,901,,1871.18,,Case rate,,1871.18,65.2,,,Percent of total billed charges,,1569.05,37.08,,,Percent of total billed charges,,892.34,36,,,Percent of total billed charges,,866.35,69.33,,,Percent of total billed charges,,1668.44,37,,,Percent of total billed charges,,890.41,36,,,Percent of total billed charges,,866.35,36,,,Percent of total billed charges,,866.35,36,,,Percent of total billed charges,,866.35,83.4,,,Percent of total billed charges,,2007.04,36,,,Percent of total billed charges,,866.35,,1925.55,,Case rate,,1925.55,866.35,2406.52,
"Colonoscopy, flexible; with biopsy, single or multiple",45380,CPT,Outpatient,,,2465.89,986.36,,66,,,Percent of total billed charges,,1627.49,37.44,,,Percent of total billed charges,,923.23,,2387.14,,Case rate,,2387.14,65.2,,,Percent of total billed charges,,1607.76,37.08,,,Percent of total billed charges,,914.35,36,,,Percent of total billed charges,,887.72,69.33,,,Percent of total billed charges,,1709.6,37,,,Percent of total billed charges,,912.38,36,,,Percent of total billed charges,,887.72,36,,,Percent of total billed charges,,887.72,36,,,Percent of total billed charges,,887.72,83.4,,,Percent of total billed charges,,2056.55,36,,,Percent of total billed charges,,887.72,,1911.72,,Case rate,,1911.72,887.72,2465.89,
"Colonoscopy, flexible; with directed submucosal injection(s), any substance",45381,CPT,Outpatient,,,2594.71,1037.88,,66,,,Percent of total billed charges,,1712.51,37.44,,,Percent of total billed charges,,971.46,,2435.74,,Case rate,,2435.74,65.2,,,Percent of total billed charges,,1691.75,37.08,,,Percent of total billed charges,,962.12,36,,,Percent of total billed charges,,934.1,69.33,,,Percent of total billed charges,,1798.91,37,,,Percent of total billed charges,,960.04,36,,,Percent of total billed charges,,934.1,36,,,Percent of total billed charges,,934.1,36,,,Percent of total billed charges,,934.1,83.4,,,Percent of total billed charges,,2163.99,36,,,Percent of total billed charges,,934.1,,207.13,,Case rate,,207.13,207.13,2594.71,
"Colonoscopy, flexible; with removal of tumor(s), polyp(s), or other lesion(s) by snare technique",45385,CPT,Outpatient,,,2696.99,1078.8,,66,,,Percent of total billed charges,,1780.01,37.44,,,Percent of total billed charges,,1009.75,,2502.07,,Case rate,,2502.07,65.2,,,Percent of total billed charges,,1758.44,37.08,,,Percent of total billed charges,,1000.04,36,,,Percent of total billed charges,,970.92,69.33,,,Percent of total billed charges,,1869.82,37,,,Percent of total billed charges,,997.89,36,,,Percent of total billed charges,,970.92,36,,,Percent of total billed charges,,970.92,36,,,Percent of total billed charges,,970.92,83.4,,,Percent of total billed charges,,2249.29,36,,,Percent of total billed charges,,970.92,,1910.5,,Case rate,,1910.5,970.92,2696.99,
Colorectal cancer screening; colonoscopy on individual not meeting criteria for high risk,G0121,CPT,Outpatient,,,1848,739.2,,66,,,Percent of total billed charges,,1219.68,37.44,,,Percent of total billed charges,,691.89,,1872.94,,Case rate,Use Lesser of logic,1848,65.2,,,Percent of total billed charges,,1204.9,37.08,,,Percent of total billed charges,,685.24,36,,,Percent of total billed charges,,665.28,69.33,,,Percent of total billed charges,,1281.22,37,,,Percent of total billed charges,,683.76,36,,,Percent of total billed charges,,665.28,36,,,Percent of total billed charges,,665.28,36,,,Percent of total billed charges,,665.28,83.4,,,Percent of total billed charges,,1541.23,36,,,Percent of total billed charges,,665.28,,1815.09,,Case rate,,1815.09,665.28,1848,
"Colorectal cancer screening; fecal occult blood test, immunoassay, 1-3 simultaneous",G0328,CPT,Outpatient,,,91,36.4,,66,,,Percent of total billed charges,,60.06,37.44,,,Percent of total billed charges,,34.07,,102.6,,Case rate,Use Lesser of logic,91,65.2,,,Percent of total billed charges,,59.33,37.08,,,Percent of total billed charges,,33.74,36,,,Percent of total billed charges,,32.76,69.33,,,Percent of total billed charges,,63.09,37,,,Percent of total billed charges,,33.67,36,,,Percent of total billed charges,,32.76,36,,,Percent of total billed charges,,32.76,36,,,Percent of total billed charges,,32.76,83.4,,,Percent of total billed charges,,75.89,36,,,Percent of total billed charges,,32.76,,50.57,,Case rate,,50.57,32.76,91,
Colorectal cancer screening; flexible sigmoidoscopy,G0104,CPT,Outpatient,,,2464.29,985.72,,66,,,Percent of total billed charges,,1626.43,37.44,,,Percent of total billed charges,,922.63,,1014.86,,Case rate,,1014.86,65.2,,,Percent of total billed charges,,1606.72,37.08,,,Percent of total billed charges,,913.76,36,,,Percent of total billed charges,,887.14,69.33,,,Percent of total billed charges,,1708.49,37,,,Percent of total billed charges,,911.79,36,,,Percent of total billed charges,,887.14,36,,,Percent of total billed charges,,887.14,36,,,Percent of total billed charges,,887.14,83.4,,,Percent of total billed charges,,2055.22,36,,,Percent of total billed charges,,887.14,,1188.62,,Case rate,,1188.62,887.14,2464.29,
Colposcopy of the cervix including upper/adjacent vagina; with loop electrode biopsy(s) of the cervix,57460,CPT,Outpatient,,,4375,1750,,66,,,Percent of total billed charges,,2887.5,37.44,,,Percent of total billed charges,,1638,,1745.05,,Case rate,,1745.05,65.2,,,Percent of total billed charges,,2852.5,37.08,,,Percent of total billed charges,,1622.25,36,,,Percent of total billed charges,,1575,69.33,,,Percent of total billed charges,,3033.19,37,,,Percent of total billed charges,,1618.75,36,,,Percent of total billed charges,,1575,36,,,Percent of total billed charges,,1575,36,,,Percent of total billed charges,,1575,83.4,,,Percent of total billed charges,,3648.75,36,,,Percent of total billed charges,,1575,,4297.25,,Case rate,,4297.25,1575,4375,
"Combined anteroposterior colporrhaphy, including cystourethroscopy, when performed",57260,CPT,Outpatient,,,4486,1794.4,,66,,,Percent of total billed charges,,2960.76,37.44,,,Percent of total billed charges,,1679.56,,4358.3,,Case rate,,4358.3,65.2,,,Percent of total billed charges,,2924.87,37.08,,,Percent of total billed charges,,1663.41,36,,,Percent of total billed charges,,1614.96,69.33,,,Percent of total billed charges,,3110.14,37,,,Percent of total billed charges,,1659.82,36,,,Percent of total billed charges,,1614.96,36,,,Percent of total billed charges,,1614.96,36,,,Percent of total billed charges,,1614.96,83.4,,,Percent of total billed charges,,3741.32,36,,,Percent of total billed charges,,1614.96,,3233.89,,Case rate,,3233.89,1614.96,4486,
Compatibility test each unit; antiglobulin technique,86922,CPT,Outpatient,,,374,149.6,,66,,,Percent of total billed charges,,246.84,37.44,,,Percent of total billed charges,,140.03,,143.24,,Case rate,,143.24,65.2,,,Percent of total billed charges,,243.85,37.08,,,Percent of total billed charges,,138.68,36,,,Percent of total billed charges,,134.64,69.33,,,Percent of total billed charges,,259.29,37,,,Percent of total billed charges,,138.38,36,,,Percent of total billed charges,,134.64,36,,,Percent of total billed charges,,134.64,36,,,Percent of total billed charges,,134.64,83.4,,,Percent of total billed charges,,311.92,36,,,Percent of total billed charges,,134.64,,174.39,,Case rate,,174.39,134.64,374,
Compatibility test each unit; electronic,86923,CPT,Outpatient,,,162,64.8,,66,,,Percent of total billed charges,,106.92,37.44,,,Percent of total billed charges,,60.65,,143.24,,Case rate,,143.24,65.2,,,Percent of total billed charges,,105.62,37.08,,,Percent of total billed charges,,60.07,36,,,Percent of total billed charges,,58.32,69.33,,,Percent of total billed charges,,112.31,37,,,Percent of total billed charges,,59.94,36,,,Percent of total billed charges,,58.32,36,,,Percent of total billed charges,,58.32,36,,,Percent of total billed charges,,58.32,83.4,,,Percent of total billed charges,,135.11,36,,,Percent of total billed charges,,58.32,,130.48,,Case rate,,130.48,58.32,162,
Compatibility test each unit; immediate spin technique,86920,CPT,Outpatient,,,145,58,,66,,,Percent of total billed charges,,95.7,37.44,,,Percent of total billed charges,,54.29,,143.24,,Case rate,,143.24,65.2,,,Percent of total billed charges,,94.54,37.08,,,Percent of total billed charges,,53.77,36,,,Percent of total billed charges,,52.2,69.33,,,Percent of total billed charges,,100.53,37,,,Percent of total billed charges,,53.65,36,,,Percent of total billed charges,,52.2,36,,,Percent of total billed charges,,52.2,36,,,Percent of total billed charges,,52.2,83.4,,,Percent of total billed charges,,120.93,36,,,Percent of total billed charges,,52.2,,76.18,,Case rate,,76.18,52.2,145,
Compatibility test each unit; incubation technique,86921,CPT,Outpatient,,,87,34.8,,66,,,Percent of total billed charges,,57.42,37.44,,,Percent of total billed charges,,32.57,,143.24,,Case rate,Use Lesser of logic,87,65.2,,,Percent of total billed charges,,56.72,37.08,,,Percent of total billed charges,,32.26,36,,,Percent of total billed charges,,31.32,69.33,,,Percent of total billed charges,,60.32,37,,,Percent of total billed charges,,32.19,36,,,Percent of total billed charges,,31.32,36,,,Percent of total billed charges,,31.32,36,,,Percent of total billed charges,,31.32,83.4,,,Percent of total billed charges,,72.56,36,,,Percent of total billed charges,,31.32,,64.36,,Case rate,,64.36,31.32,87,
"Complement; functional activity, each component",86161,CPT,Outpatient,,,125,50,,66,,,Percent of total billed charges,,82.5,37.44,,,Percent of total billed charges,,46.8,,68.21,,Case rate,,68.21,65.2,,,Percent of total billed charges,,81.5,37.08,,,Percent of total billed charges,,46.35,36,,,Percent of total billed charges,,45,69.33,,,Percent of total billed charges,,86.66,37,,,Percent of total billed charges,,46.25,36,,,Percent of total billed charges,,45,36,,,Percent of total billed charges,,45,36,,,Percent of total billed charges,,45,83.4,,,Percent of total billed charges,,104.25,36,,,Percent of total billed charges,,45,,71.11,,Case rate,,71.11,45,125,
Complement; total hemolytic (CH50),86162,CPT,Outpatient,,,103,41.2,,66,,,Percent of total billed charges,,67.98,37.44,,,Percent of total billed charges,,38.56,,115.5,,Case rate,Use Lesser of logic,103,65.2,,,Percent of total billed charges,,67.16,37.08,,,Percent of total billed charges,,38.19,36,,,Percent of total billed charges,,37.08,69.33,,,Percent of total billed charges,,71.41,37,,,Percent of total billed charges,,38.11,36,,,Percent of total billed charges,,37.08,36,,,Percent of total billed charges,,37.08,36,,,Percent of total billed charges,,37.08,83.4,,,Percent of total billed charges,,85.9,36,,,Percent of total billed charges,,37.08,,86.43,,Case rate,,86.43,37.08,103,
