hospital_name,last_updated_on,Version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conemaugh Nason Medical Center,6/16/2024,2.0.0,Conemaugh Nason Medical Center,"105 Nason Medical Center, Roaring Spring, PA, 16673",141101,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|Advantra|Managed Medicare 100%|negotiated_percentage,standard_charge|Advantra|Managed Medicare 100%|negotiated_dollar,standard_charge|Advantra|Managed Medicare 100%|negotiated_algorithm,standard_charge|Advantra|Managed Medicare 100%|methodology,additional_payer_notes|Advantra|Managed Medicare 100%,estimated_amount|Advantra|Managed Medicare 100%,standard_charge|Aetna|Aetna|negotiated_percentage,standard_charge|Aetna|Aetna|negotiated_dollar,standard_charge|Aetna|Aetna|negotiated_algorithm,standard_charge|Aetna|Aetna|methodology,additional_payer_notes|Aetna|Aetna,estimated_amount|Aetna|Aetna,standard_charge|Aetna|Managed Medicare 100%|negotiated_percentage,standard_charge|Aetna|Managed Medicare 100%|negotiated_dollar,standard_charge|Aetna|Managed Medicare 100%|negotiated_algorithm,standard_charge|Aetna|Managed Medicare 100%|methodology,additional_payer_notes|Aetna|Managed Medicare 100%,estimated_amount|Aetna|Managed Medicare 100%,standard_charge|AMPS|AMPS|negotiated_percentage,standard_charge|AMPS|AMPS|negotiated_dollar,standard_charge|AMPS|AMPS|negotiated_algorithm,standard_charge|AMPS|AMPS|methodology,additional_payer_notes|AMPS|AMPS,estimated_amount|AMPS|AMPS,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_percentage,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_dollar,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_algorithm,standard_charge|BCBS of PA|Highmark BCBS Traditional|methodology,additional_payer_notes|BCBS of PA|Highmark BCBS Traditional,estimated_amount|BCBS of PA|Highmark BCBS Traditional,standard_charge|BCBS of PA|Highmark Medicare Advantage|negotiated_percentage,standard_charge|BCBS of PA|Highmark Medicare Advantage|negotiated_dollar,standard_charge|BCBS of PA|Highmark Medicare Advantage|negotiated_algorithm,standard_charge|BCBS of PA|Highmark Medicare Advantage|methodology,additional_payer_notes|BCBS of PA|Highmark Medicare Advantage,estimated_amount|BCBS of PA|Highmark Medicare Advantage,standard_charge|BCBS of PA|Managed Medicare 100%|negotiated_percentage,standard_charge|BCBS of PA|Managed Medicare 100%|negotiated_dollar,standard_charge|BCBS of PA|Managed Medicare 100%|negotiated_algorithm,standard_charge|BCBS of PA|Managed Medicare 100%|methodology,additional_payer_notes|BCBS of PA|Managed Medicare 100%,estimated_amount|BCBS of PA|Managed Medicare 100%,standard_charge|Cigna|Cigna|negotiated_percentage,standard_charge|Cigna|Cigna|negotiated_dollar,standard_charge|Cigna|Cigna|negotiated_algorithm,standard_charge|Cigna|Cigna|methodology,additional_payer_notes|Cigna|Cigna,estimated_amount|Cigna|Cigna,standard_charge|Coventry|Managed Medicare 100%|negotiated_percentage,standard_charge|Coventry|Managed Medicare 100%|negotiated_dollar,standard_charge|Coventry|Managed Medicare 100%|negotiated_algorithm,standard_charge|Coventry|Managed Medicare 100%|methodology,additional_payer_notes|Coventry|Managed Medicare 100%,estimated_amount|Coventry|Managed Medicare 100%,standard_charge|Devoted Health|Devoted|negotiated_percentage,standard_charge|Devoted Health|Devoted|negotiated_dollar,standard_charge|Devoted Health|Devoted|negotiated_algorithm,standard_charge|Devoted Health|Devoted|methodology,additional_payer_notes|Devoted Health|Devoted,estimated_amount|Devoted Health|Devoted,standard_charge|Geisinger|Managed Medicare 100%|negotiated_percentage,standard_charge|Geisinger|Managed Medicare 100%|negotiated_dollar,standard_charge|Geisinger|Managed Medicare 100%|negotiated_algorithm,standard_charge|Geisinger|Managed Medicare 100%|methodology,additional_payer_notes|Geisinger|Managed Medicare 100%,estimated_amount|Geisinger|Managed Medicare 100%,standard_charge|Health America|Health America|negotiated_percentage,standard_charge|Health America|Health America|negotiated_dollar,standard_charge|Health America|Health America|negotiated_algorithm,standard_charge|Health America|Health America|methodology,additional_payer_notes|Health America|Health America,estimated_amount|Health America|Health America,standard_charge|Humana|Managed Medicare 100%|negotiated_percentage,standard_charge|Humana|Managed Medicare 100%|negotiated_dollar,standard_charge|Humana|Managed Medicare 100%|negotiated_algorithm,standard_charge|Humana|Managed Medicare 100%|methodology,additional_payer_notes|Humana|Managed Medicare 100%,estimated_amount|Humana|Managed Medicare 100%,standard_charge|Managed Medicare 100%|Managed Medicare 100%|negotiated_percentage,standard_charge|Managed Medicare 100%|Managed Medicare 100%|negotiated_dollar,standard_charge|Managed Medicare 100%|Managed Medicare 100%|negotiated_algorithm,standard_charge|Managed Medicare 100%|Managed Medicare 100%|methodology,additional_payer_notes|Managed Medicare 100%|Managed Medicare 100%,estimated_amount|Managed Medicare 100%|Managed Medicare 100%,standard_charge|Mennonite Community|Mennonite Community|negotiated_percentage,standard_charge|Mennonite Community|Mennonite Community|negotiated_dollar,standard_charge|Mennonite Community|Mennonite Community|negotiated_algorithm,standard_charge|Mennonite Community|Mennonite Community|methodology,additional_payer_notes|Mennonite Community|Mennonite Community,estimated_amount|Mennonite Community|Mennonite Community,standard_charge|Secure Horizons|Managed Medicare 100%|negotiated_percentage,standard_charge|Secure Horizons|Managed Medicare 100%|negotiated_dollar,standard_charge|Secure Horizons|Managed Medicare 100%|negotiated_algorithm,standard_charge|Secure Horizons|Managed Medicare 100%|methodology,additional_payer_notes|Secure Horizons|Managed Medicare 100%,estimated_amount|Secure Horizons|Managed Medicare 100%,standard_charge|Sterling|Managed Medicare 100%|negotiated_percentage,standard_charge|Sterling|Managed Medicare 100%|negotiated_dollar,standard_charge|Sterling|Managed Medicare 100%|negotiated_algorithm,standard_charge|Sterling|Managed Medicare 100%|methodology,additional_payer_notes|Sterling|Managed Medicare 100%,estimated_amount|Sterling|Managed Medicare 100%,standard_charge|Todays Options|Managed Medicare 100%|negotiated_percentage,standard_charge|Todays Options|Managed Medicare 100%|negotiated_dollar,standard_charge|Todays Options|Managed Medicare 100%|negotiated_algorithm,standard_charge|Todays Options|Managed Medicare 100%|methodology,additional_payer_notes|Todays Options|Managed Medicare 100%,estimated_amount|Todays Options|Managed Medicare 100%,standard_charge|Tricare|Tricare|negotiated_percentage,standard_charge|Tricare|Tricare|negotiated_dollar,standard_charge|Tricare|Tricare|negotiated_algorithm,standard_charge|Tricare|Tricare|methodology,additional_payer_notes|Tricare|Tricare,estimated_amount|Tricare|Tricare,standard_charge|UHC|Managed Medicare 100%|negotiated_percentage,standard_charge|UHC|Managed Medicare 100%|negotiated_dollar,standard_charge|UHC|Managed Medicare 100%|negotiated_algorithm,standard_charge|UHC|Managed Medicare 100%|methodology,additional_payer_notes|UHC|Managed Medicare 100%,estimated_amount|UHC|Managed Medicare 100%,standard_charge|UHC|UHC All Payer|negotiated_percentage,standard_charge|UHC|UHC All Payer|negotiated_dollar,standard_charge|UHC|UHC All Payer|negotiated_algorithm,standard_charge|UHC|UHC All Payer|methodology,additional_payer_notes|UHC|UHC All Payer,estimated_amount|UHC|UHC All Payer,standard_charge|UPMC Health Plan|UPMC Health|negotiated_percentage,standard_charge|UPMC Health Plan|UPMC Health|negotiated_dollar,standard_charge|UPMC Health Plan|UPMC Health|negotiated_algorithm,standard_charge|UPMC Health Plan|UPMC Health|methodology,additional_payer_notes|UPMC Health Plan|UPMC Health,estimated_amount|UPMC Health Plan|UPMC Health,standard_charge|min,standard_charge|max,additional_generic_notes
hc electrode ballon tip paci,272,RC,Outpatient,,,963,385.2,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,491.13,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,625.95,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,431.424,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,288.9,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,722.25,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,577.8,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,490.167,45,,,Percent of total billed charges,,433.35,288.9,722.25,
hc electrode quik 803377-102,272,RC,Outpatient,,,114,45.6,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,58.14,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,74.1,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,51.072,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,34.2,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,85.5,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,68.4,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,58.026,45,,,Percent of total billed charges,,51.3,34.2,85.5,
hc electrode resuscitation,272,RC,Outpatient,,,170,68,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,86.7,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,110.5,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,76.16,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,51,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,127.5,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,102,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,86.53,45,,,Percent of total billed charges,,76.5,51,127.5,
hc endo tube holder,270,RC,Outpatient,,,8,3.2,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,4.08,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,5.2,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,3.584,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,2.4,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,6,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,4.8,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,4.072,45,,,Percent of total billed charges,,3.6,2.4,6,
hc epidural tray,272,RC,Outpatient,,,108,43.2,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,55.08,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,70.2,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,48.384,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,32.4,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,81,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,64.8,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,54.972,45,,,Percent of total billed charges,,48.6,32.4,81,
hc femostop device,272,RC,Outpatient,,,391,156.4,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,199.41,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,254.15,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,175.168,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,117.3,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,293.25,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,234.6,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,199.019,45,,,Percent of total billed charges,,175.95,117.3,293.25,
hc foam allevyn 4x4,272,RC,Outpatient,,,72,28.8,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,36.72,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,46.8,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,32.256,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,21.6,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,54,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,43.2,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,36.648,45,,,Percent of total billed charges,,32.4,21.6,54,
hc foam allevyn 6x6,272,RC,Outpatient,,,72,28.8,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,36.72,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,46.8,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,32.256,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,21.6,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,54,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,43.2,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,36.648,45,,,Percent of total billed charges,,32.4,21.6,54,
hc foam tielle 7x7,272,RC,Outpatient,,,73,29.2,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,37.23,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,47.45,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,32.704,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,21.9,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,54.75,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,43.8,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,37.157,45,,,Percent of total billed charges,,32.85,21.9,54.75,
hc foam tielle 8 7/8`x73/4`,272,RC,Outpatient,,,56,22.4,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,28.56,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,36.4,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,25.088,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,16.8,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,42,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,33.6,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,28.504,45,,,Percent of total billed charges,,25.2,16.8,42,
hc hemostat abs surg fib3016,272,RC,Outpatient,,,349,139.6,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,177.99,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,226.85,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,156.352,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,104.7,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,261.75,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,209.4,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,177.641,45,,,Percent of total billed charges,,157.05,104.7,261.75,
hc hycol gel 10 gm,272,RC,Outpatient,,,167,66.8,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,85.17,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,108.55,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,74.816,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,50.1,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,125.25,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,100.2,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,85.003,45,,,Percent of total billed charges,,75.15,50.1,125.25,
hc iodoflex 10 gm(chg per gm,272,RC,Outpatient,,,4,1.6,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,2.04,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,2.6,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,1.792,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,1.2,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,3,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,2.4,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,2.036,45,,,Percent of total billed charges,,1.8,1.2,3,
hc iodoflex 5gm (chg per gm),272,RC,Outpatient,,,4,1.6,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,2.04,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,2.6,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,1.792,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,1.2,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,3,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,2.4,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,2.036,45,,,Percent of total billed charges,,1.8,1.2,3,
hc iodoform packing strip,272,RC,Outpatient,,,50,20,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,25.5,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,32.5,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,22.4,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,15,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,37.5,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,30,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,25.45,45,,,Percent of total billed charges,,22.5,15,37.5,
hc irrig set cystoset v,270,RC,Outpatient,,,24,9.6,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,12.24,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,15.6,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,10.752,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,7.2,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,18,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,14.4,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,12.216,45,,,Percent of total billed charges,,10.8,7.2,18,
hc irrig set y-type tur,270,RC,Outpatient,,,28,11.2,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,14.28,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,18.2,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,12.544,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,8.4,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,21,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,16.8,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,14.252,45,,,Percent of total billed charges,,12.6,8.4,21,
hc isovue 370 50ml supply use,272,RC,Outpatient,,,178,71.2,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,90.78,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,115.7,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,79.744,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,53.4,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,133.5,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,106.8,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,90.602,45,,,Percent of total billed charges,,80.1,53.4,133.5,
hc jetox cleanser debrid sys,272,RC,Outpatient,,,140,56,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,71.4,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,91,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,62.72,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,42,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,105,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,84,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,71.26,45,,,Percent of total billed charges,,63,42,105,
hc kerlix (bulkee ii) 4.5 in x 4.1 yd,272,RC,Outpatient,,,2,0.8,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,1.02,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,1.3,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,0.896,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,0.6,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,1.5,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,1.2,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,1.018,45,,,Percent of total billed charges,,0.9,0.6,1.5,
hc kit introducer 16fr,270,RC,Outpatient,,,371,148.4,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,189.21,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,241.15,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,166.208,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,111.3,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,278.25,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,222.6,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,188.839,45,,,Percent of total billed charges,,166.95,111.3,278.25,
hc kit monitor intra abdomin,272,RC,Outpatient,,,452,180.8,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,230.52,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,293.8,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,202.496,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,135.6,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,339,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,271.2,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,230.068,45,,,Percent of total billed charges,,203.4,135.6,339,
hc kit perc insert p-dialys,272,RC,Outpatient,,,909,363.6,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,463.59,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,590.85,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,407.232,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,272.7,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,681.75,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,545.4,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,462.681,45,,,Percent of total billed charges,,409.05,272.7,681.75,
hc kit. eye irrigation,272,RC,Outpatient,,,130,52,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,66.3,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,84.5,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,58.24,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,39,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,97.5,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,78,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,66.17,45,,,Percent of total billed charges,,58.5,39,97.5,
