hospital_name,last_updated_on,Version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conemaugh Memorial Medical Center,6/20/2024,2.0.0,Conemaugh Memorial Medical Center,"1086 Franklin Street, Johnstown, PA 15905",35601,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|Aetna|Aetna|negotiated_percentage,standard_charge|Aetna|Aetna|negotiated_dollar,standard_charge|Aetna|Aetna|negotiated_algorithm,standard_charge|Aetna|Aetna|methodology,additional_payer_notes|Aetna|Aetna,estimated_amount|Aetna|Aetna,standard_charge|Aetna|Aetna Medicare|negotiated_percentage,standard_charge|Aetna|Aetna Medicare|negotiated_dollar,standard_charge|Aetna|Aetna Medicare|negotiated_algorithm,standard_charge|Aetna|Aetna Medicare|methodology,additional_payer_notes|Aetna|Aetna Medicare,estimated_amount|Aetna|Aetna Medicare,standard_charge|American Progressive|Managed Medicare 100%|negotiated_percentage,standard_charge|American Progressive|Managed Medicare 100%|negotiated_dollar,standard_charge|American Progressive|Managed Medicare 100%|negotiated_algorithm,standard_charge|American Progressive|Managed Medicare 100%|methodology,additional_payer_notes|American Progressive|Managed Medicare 100%,estimated_amount|American Progressive|Managed Medicare 100%,standard_charge|AmeriHealth Caritas Health Plan|AmeriHealth|negotiated_percentage,standard_charge|AmeriHealth Caritas Health Plan|AmeriHealth|negotiated_dollar,standard_charge|AmeriHealth Caritas Health Plan|AmeriHealth|negotiated_algorithm,standard_charge|AmeriHealth Caritas Health Plan|AmeriHealth|methodology,additional_payer_notes|AmeriHealth Caritas Health Plan|AmeriHealth,estimated_amount|AmeriHealth Caritas Health Plan|AmeriHealth,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_percentage,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_dollar,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_algorithm,standard_charge|BCBS of PA|Highmark BCBS Traditional|methodology,additional_payer_notes|BCBS of PA|Highmark BCBS Traditional,estimated_amount|BCBS of PA|Highmark BCBS Traditional,standard_charge|BCBS of PA|Highmark Medicare Advantage|negotiated_percentage,standard_charge|BCBS of PA|Highmark Medicare Advantage|negotiated_dollar,standard_charge|BCBS of PA|Highmark Medicare Advantage|negotiated_algorithm,standard_charge|BCBS of PA|Highmark Medicare Advantage|methodology,additional_payer_notes|BCBS of PA|Highmark Medicare Advantage,estimated_amount|BCBS of PA|Highmark Medicare Advantage,standard_charge|Cigna|Cigna|negotiated_percentage,standard_charge|Cigna|Cigna|negotiated_dollar,standard_charge|Cigna|Cigna|negotiated_algorithm,standard_charge|Cigna|Cigna|methodology,additional_payer_notes|Cigna|Cigna,estimated_amount|Cigna|Cigna,standard_charge|Cigna|Managed Medicare 100%|negotiated_percentage,standard_charge|Cigna|Managed Medicare 100%|negotiated_dollar,standard_charge|Cigna|Managed Medicare 100%|negotiated_algorithm,standard_charge|Cigna|Managed Medicare 100%|methodology,additional_payer_notes|Cigna|Managed Medicare 100%,estimated_amount|Cigna|Managed Medicare 100%,standard_charge|Devoted Health|Devoted|negotiated_percentage,standard_charge|Devoted Health|Devoted|negotiated_dollar,standard_charge|Devoted Health|Devoted|negotiated_algorithm,standard_charge|Devoted Health|Devoted|methodology,additional_payer_notes|Devoted Health|Devoted,estimated_amount|Devoted Health|Devoted,standard_charge|Gateway|Gateway Medicare Advantage|negotiated_percentage,standard_charge|Gateway|Gateway Medicare Advantage|negotiated_dollar,standard_charge|Gateway|Gateway Medicare Advantage|negotiated_algorithm,standard_charge|Gateway|Gateway Medicare Advantage|methodology,additional_payer_notes|Gateway|Gateway Medicare Advantage,estimated_amount|Gateway|Gateway Medicare Advantage,standard_charge|Geisinger|Geisinger|negotiated_percentage,standard_charge|Geisinger|Geisinger|negotiated_dollar,standard_charge|Geisinger|Geisinger|negotiated_algorithm,standard_charge|Geisinger|Geisinger|methodology,additional_payer_notes|Geisinger|Geisinger,estimated_amount|Geisinger|Geisinger,standard_charge|Geisinger|Managed Medicare 100%|negotiated_percentage,standard_charge|Geisinger|Managed Medicare 100%|negotiated_dollar,standard_charge|Geisinger|Managed Medicare 100%|negotiated_algorithm,standard_charge|Geisinger|Managed Medicare 100%|methodology,additional_payer_notes|Geisinger|Managed Medicare 100%,estimated_amount|Geisinger|Managed Medicare 100%,standard_charge|Senior Life|Managed Medicare 100%|negotiated_percentage,standard_charge|Senior Life|Managed Medicare 100%|negotiated_dollar,standard_charge|Senior Life|Managed Medicare 100%|negotiated_algorithm,standard_charge|Senior Life|Managed Medicare 100%|methodology,additional_payer_notes|Senior Life|Managed Medicare 100%,estimated_amount|Senior Life|Managed Medicare 100%,standard_charge|Tricare|Tricare|negotiated_percentage,standard_charge|Tricare|Tricare|negotiated_dollar,standard_charge|Tricare|Tricare|negotiated_algorithm,standard_charge|Tricare|Tricare|methodology,additional_payer_notes|Tricare|Tricare,estimated_amount|Tricare|Tricare,standard_charge|UHC|Managed Medicare 100%|negotiated_percentage,standard_charge|UHC|Managed Medicare 100%|negotiated_dollar,standard_charge|UHC|Managed Medicare 100%|negotiated_algorithm,standard_charge|UHC|Managed Medicare 100%|methodology,additional_payer_notes|UHC|Managed Medicare 100%,estimated_amount|UHC|Managed Medicare 100%,standard_charge|UHC|UHC All Payer|negotiated_percentage,standard_charge|UHC|UHC All Payer|negotiated_dollar,standard_charge|UHC|UHC All Payer|negotiated_algorithm,standard_charge|UHC|UHC All Payer|methodology,additional_payer_notes|UHC|UHC All Payer,estimated_amount|UHC|UHC All Payer,standard_charge|UHC|UHC OneNet|negotiated_percentage,standard_charge|UHC|UHC OneNet|negotiated_dollar,standard_charge|UHC|UHC OneNet|negotiated_algorithm,standard_charge|UHC|UHC OneNet|methodology,additional_payer_notes|UHC|UHC OneNet,estimated_amount|UHC|UHC OneNet,standard_charge|UPMC Health Plan|UPMC Health|negotiated_percentage,standard_charge|UPMC Health Plan|UPMC Health|negotiated_dollar,standard_charge|UPMC Health Plan|UPMC Health|negotiated_algorithm,standard_charge|UPMC Health Plan|UPMC Health|methodology,additional_payer_notes|UPMC Health Plan|UPMC Health,estimated_amount|UPMC Health Plan|UPMC Health,standard_charge|min,standard_charge|max,additional_generic_notes
hc dressing bacter blue foam,272,RC,Outpatient,,,41,16.4,,62,,,Percent of total billed charges,,25.42,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,52.52,,,Percent of total billed charges,,21.5332,50.1,,,Percent of total billed charges,,20.541,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,12.3,,,,Percent of total billed charges,,,60.36,,,Percent of total billed charges,,24.7476,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,67.1,,,Percent of total billed charges,,27.511,64.4,,,Percent of total billed charges,,26.404,45,,,Percent of total billed charges,,18.45,12.3,27.511,
hc dressing exudry 4 x 6,272,RC,Outpatient,,,7,2.8,,62,,,Percent of total billed charges,,4.34,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,52.52,,,Percent of total billed charges,,3.6764,50.1,,,Percent of total billed charges,,3.507,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,2.1,,,,Percent of total billed charges,,,60.36,,,Percent of total billed charges,,4.2252,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,67.1,,,Percent of total billed charges,,4.697,64.4,,,Percent of total billed charges,,4.508,45,,,Percent of total billed charges,,3.15,2.1,4.697,
hc dressing flexigel 2x2,270,RC,Outpatient,,,13,5.2,,62,,,Percent of total billed charges,,8.06,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,52.52,,,Percent of total billed charges,,6.8276,50.1,,,Percent of total billed charges,,6.513,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,3.9,,,,Percent of total billed charges,,,60.36,,,Percent of total billed charges,,7.8468,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,67.1,,,Percent of total billed charges,,8.723,64.4,,,Percent of total billed charges,,8.372,45,,,Percent of total billed charges,,5.85,3.9,8.723,
hc dressing mepilex 4 x 4,272,RC,Outpatient,,,20,8,,62,,,Percent of total billed charges,,12.4,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,52.52,,,Percent of total billed charges,,10.504,50.1,,,Percent of total billed charges,,10.02,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,6,,,,Percent of total billed charges,,,60.36,,,Percent of total billed charges,,12.072,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,67.1,,,Percent of total billed charges,,13.42,64.4,,,Percent of total billed charges,,12.88,45,,,Percent of total billed charges,,9,6,13.42,
hc dressing mepilex 8x8,272,RC,Outpatient,,,73,29.2,,62,,,Percent of total billed charges,,45.26,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,52.52,,,Percent of total billed charges,,38.3396,50.1,,,Percent of total billed charges,,36.573,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,21.9,,,,Percent of total billed charges,,,60.36,,,Percent of total billed charges,,44.0628,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,67.1,,,Percent of total billed charges,,48.983,64.4,,,Percent of total billed charges,,47.012,45,,,Percent of total billed charges,,32.85,21.9,48.983,
hc dressing mepilex lite 4x4,272,RC,Outpatient,,,13,5.2,,62,,,Percent of total billed charges,,8.06,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,52.52,,,Percent of total billed charges,,6.8276,50.1,,,Percent of total billed charges,,6.513,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,3.9,,,,Percent of total billed charges,,,60.36,,,Percent of total billed charges,,7.8468,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,67.1,,,Percent of total billed charges,,8.723,64.4,,,Percent of total billed charges,,8.372,45,,,Percent of total billed charges,,5.85,3.9,8.723,
hc dressing vac granufoam sensatrac black sm/md/lg,272,RC,Outpatient,,,215,86,,62,,,Percent of total billed charges,,133.3,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,52.52,,,Percent of total billed charges,,112.918,50.1,,,Percent of total billed charges,,107.715,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,64.5,,,,Percent of total billed charges,,,60.36,,,Percent of total billed charges,,129.774,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,67.1,,,Percent of total billed charges,,144.265,64.4,,,Percent of total billed charges,,138.46,45,,,Percent of total billed charges,,96.75,64.5,144.265,
hc dressing vac granufoam silver md,272,RC,Outpatient,,,252,100.8,,62,,,Percent of total billed charges,,156.24,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,52.52,,,Percent of total billed charges,,132.3504,50.1,,,Percent of total billed charges,,126.252,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,75.6,,,,Percent of total billed charges,,,60.36,,,Percent of total billed charges,,152.1072,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,67.1,,,Percent of total billed charges,,169.092,64.4,,,Percent of total billed charges,,162.288,45,,,Percent of total billed charges,,113.4,75.6,169.092,
hc dressing vac veraflo cleanse choice medium,272,RC,Outpatient,,,652,260.8,,62,,,Percent of total billed charges,,404.24,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,52.52,,,Percent of total billed charges,,342.4304,50.1,,,Percent of total billed charges,,326.652,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,195.6,,,,Percent of total billed charges,,,60.36,,,Percent of total billed charges,,393.5472,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,67.1,,,Percent of total billed charges,,437.492,64.4,,,Percent of total billed charges,,419.888,45,,,Percent of total billed charges,,293.4,195.6,437.492,
hc dressing vac veraflo medium,272,RC,Outpatient,,,543,217.2,,62,,,Percent of total billed charges,,336.66,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,52.52,,,Percent of total billed charges,,285.1836,50.1,,,Percent of total billed charges,,272.043,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,162.9,,,,Percent of total billed charges,,,60.36,,,Percent of total billed charges,,327.7548,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,67.1,,,Percent of total billed charges,,364.353,64.4,,,Percent of total billed charges,,349.692,45,,,Percent of total billed charges,,244.35,162.9,364.353,
hc dressng tielle 7x9cm 2439,272,RC,Outpatient,,,21,8.4,,62,,,Percent of total billed charges,,13.02,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,52.52,,,Percent of total billed charges,,11.0292,50.1,,,Percent of total billed charges,,10.521,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,6.3,,,,Percent of total billed charges,,,60.36,,,Percent of total billed charges,,12.6756,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,67.1,,,Percent of total billed charges,,14.091,64.4,,,Percent of total billed charges,,13.524,45,,,Percent of total billed charges,,9.45,6.3,14.091,
hc dressng tubifst/ per yard,272,RC,Outpatient,,,3,1.2,,62,,,Percent of total billed charges,,1.86,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,52.52,,,Percent of total billed charges,,1.5756,50.1,,,Percent of total billed charges,,1.503,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,0.9,,,,Percent of total billed charges,,,60.36,,,Percent of total billed charges,,1.8108,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,67.1,,,Percent of total billed charges,,2.013,64.4,,,Percent of total billed charges,,1.932,45,,,Percent of total billed charges,,1.35,0.9,2.013,
hc drsng vac granufoam sensa,272,RC,Outpatient,,,314,125.6,,62,,,Percent of total billed charges,,194.68,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,52.52,,,Percent of total billed charges,,164.9128,50.1,,,Percent of total billed charges,,157.314,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,94.2,,,,Percent of total billed charges,,,60.36,,,Percent of total billed charges,,189.5304,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,67.1,,,Percent of total billed charges,,210.694,64.4,,,Percent of total billed charges,,202.216,45,,,Percent of total billed charges,,141.3,94.2,210.694,
hc drssng iodosorb 821301004,272,RC,Outpatient,,,202,80.8,,62,,,Percent of total billed charges,,125.24,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,52.52,,,Percent of total billed charges,,106.0904,50.1,,,Percent of total billed charges,,101.202,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,60.6,,,,Percent of total billed charges,,,60.36,,,Percent of total billed charges,,121.9272,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,67.1,,,Percent of total billed charges,,135.542,64.4,,,Percent of total billed charges,,130.088,45,,,Percent of total billed charges,,90.9,60.6,135.542,
hc duoderm  4x4,272,RC,Outpatient,,,10,4,,62,,,Percent of total billed charges,,6.2,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,52.52,,,Percent of total billed charges,,5.252,50.1,,,Percent of total billed charges,,5.01,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,3,,,,Percent of total billed charges,,,60.36,,,Percent of total billed charges,,6.036,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,67.1,,,Percent of total billed charges,,6.71,64.4,,,Percent of total billed charges,,6.44,45,,,Percent of total billed charges,,4.5,3,6.71,
hc ed hold icu stepdown room,206,RC,Outpatient,,,1177,470.8,,62,,,Percent of total billed charges,,729.74,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,52.52,,,Percent of total billed charges,,618.1604,50.1,,,Percent of total billed charges,,589.677,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,353.1,,,,Percent of total billed charges,,,60.36,,,Percent of total billed charges,,710.4372,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,67.1,,,Percent of total billed charges,,789.767,64.4,,,Percent of total billed charges,,757.988,45,,,Percent of total billed charges,,529.65,353.1,789.767,
hc ed hold psych semi priv room,124,RC,Outpatient,,,1327,530.8,,62,,,Percent of total billed charges,,822.74,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,52.52,,,Percent of total billed charges,,696.9404,50.1,,,Percent of total billed charges,,664.827,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,398.1,,,,Percent of total billed charges,,,60.36,,,Percent of total billed charges,,800.9772,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,67.1,,,Percent of total billed charges,,890.417,64.4,,,Percent of total billed charges,,854.588,45,,,Percent of total billed charges,,597.15,398.1,890.417,
hc endo tube holder,270,RC,Outpatient,,,8,3.2,,62,,,Percent of total billed charges,,4.96,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,52.52,,,Percent of total billed charges,,4.2016,50.1,,,Percent of total billed charges,,4.008,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,2.4,,,,Percent of total billed charges,,,60.36,,,Percent of total billed charges,,4.8288,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,67.1,,,Percent of total billed charges,,5.368,64.4,,,Percent of total billed charges,,5.152,45,,,Percent of total billed charges,,3.6,2.4,5.368,
hc epidural tray,272,RC,Outpatient,,,108,43.2,,62,,,Percent of total billed charges,,66.96,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,52.52,,,Percent of total billed charges,,56.7216,50.1,,,Percent of total billed charges,,54.108,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,32.4,,,,Percent of total billed charges,,,60.36,,,Percent of total billed charges,,65.1888,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,67.1,,,Percent of total billed charges,,72.468,64.4,,,Percent of total billed charges,,69.552,45,,,Percent of total billed charges,,48.6,32.4,72.468,
hc eye smart pupillometer,272,RC,Outpatient,,,138,55.2,,62,,,Percent of total billed charges,,85.56,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,52.52,,,Percent of total billed charges,,72.4776,50.1,,,Percent of total billed charges,,69.138,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,41.4,,,,Percent of total billed charges,,,60.36,,,Percent of total billed charges,,83.2968,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,67.1,,,Percent of total billed charges,,92.598,64.4,,,Percent of total billed charges,,88.872,45,,,Percent of total billed charges,,62.1,41.4,92.598,
hc femostop device,272,RC,Outpatient,,,391,156.4,,62,,,Percent of total billed charges,,242.42,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,52.52,,,Percent of total billed charges,,205.3532,50.1,,,Percent of total billed charges,,195.891,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,117.3,,,,Percent of total billed charges,,,60.36,,,Percent of total billed charges,,236.0076,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,67.1,,,Percent of total billed charges,,262.361,64.4,,,Percent of total billed charges,,251.804,45,,,Percent of total billed charges,,175.95,117.3,262.361,
hc filter blood trans 40 micron,272,RC,Outpatient,,,96,38.4,,62,,,Percent of total billed charges,,59.52,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,52.52,,,Percent of total billed charges,,50.4192,50.1,,,Percent of total billed charges,,48.096,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,28.8,,,,Percent of total billed charges,,,60.36,,,Percent of total billed charges,,57.9456,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,67.1,,,Percent of total billed charges,,64.416,64.4,,,Percent of total billed charges,,61.824,45,,,Percent of total billed charges,,43.2,28.8,64.416,
hc flexor c 262594,272,RC,Outpatient,,,398,159.2,,62,,,Percent of total billed charges,,246.76,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,52.52,,,Percent of total billed charges,,209.0296,50.1,,,Percent of total billed charges,,199.398,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,119.4,,,,Percent of total billed charges,,,60.36,,,Percent of total billed charges,,240.2328,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,67.1,,,Percent of total billed charges,,267.058,64.4,,,Percent of total billed charges,,256.312,45,,,Percent of total billed charges,,179.1,119.4,267.058,
hc foam allevyn 2x2,272,RC,Outpatient,,,13,5.2,,62,,,Percent of total billed charges,,8.06,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,52.52,,,Percent of total billed charges,,6.8276,50.1,,,Percent of total billed charges,,6.513,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,3.9,,,,Percent of total billed charges,,,60.36,,,Percent of total billed charges,,7.8468,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,67.1,,,Percent of total billed charges,,8.723,64.4,,,Percent of total billed charges,,8.372,45,,,Percent of total billed charges,,5.85,3.9,8.723,
hc foam allevyn 4x4,272,RC,Outpatient,,,72,28.8,,62,,,Percent of total billed charges,,44.64,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,52.52,,,Percent of total billed charges,,37.8144,50.1,,,Percent of total billed charges,,36.072,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,21.6,,,,Percent of total billed charges,,,60.36,,,Percent of total billed charges,,43.4592,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,67.1,,,Percent of total billed charges,,48.312,64.4,,,Percent of total billed charges,,46.368,45,,,Percent of total billed charges,,32.4,21.6,48.312,
hc foam allevyn 6x6,272,RC,Outpatient,,,72,28.8,,62,,,Percent of total billed charges,,44.64,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,52.52,,,Percent of total billed charges,,37.8144,50.1,,,Percent of total billed charges,,36.072,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,21.6,,,,Percent of total billed charges,,,60.36,,,Percent of total billed charges,,43.4592,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,67.1,,,Percent of total billed charges,,48.312,64.4,,,Percent of total billed charges,,46.368,45,,,Percent of total billed charges,,32.4,21.6,48.312,
hc foam body baby bendy,270,RC,Outpatient,,,66,26.4,,62,,,Percent of total billed charges,,40.92,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,52.52,,,Percent of total billed charges,,34.6632,50.1,,,Percent of total billed charges,,33.066,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,19.8,,,,Percent of total billed charges,,,60.36,,,Percent of total billed charges,,39.8376,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,67.1,,,Percent of total billed charges,,44.286,64.4,,,Percent of total billed charges,,42.504,45,,,Percent of total billed charges,,29.7,19.8,44.286,
hc foam tielle 4.5` x 4.5`,272,RC,Outpatient,,,29,11.6,,62,,,Percent of total billed charges,,17.98,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,52.52,,,Percent of total billed charges,,15.2308,50.1,,,Percent of total billed charges,,14.529,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,8.7,,,,Percent of total billed charges,,,60.36,,,Percent of total billed charges,,17.5044,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,67.1,,,Percent of total billed charges,,19.459,64.4,,,Percent of total billed charges,,18.676,45,,,Percent of total billed charges,,13.05,8.7,19.459,
hc foam tielle 8 7/8`x73/4`,272,RC,Outpatient,,,56,22.4,,62,,,Percent of total billed charges,,34.72,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,52.52,,,Percent of total billed charges,,29.4112,50.1,,,Percent of total billed charges,,28.056,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,16.8,,,,Percent of total billed charges,,,60.36,,,Percent of total billed charges,,33.8016,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,67.1,,,Percent of total billed charges,,37.576,64.4,,,Percent of total billed charges,,36.064,45,,,Percent of total billed charges,,25.2,16.8,37.576,
