Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
NASON HOSPITAL,THERAPEUTIC EXERCISE OT,430,97110,,69
NASON HOSPITAL,THER EX(FUNCTIONAL) OT,430,97530,,69
NASON HOSPITAL,WHEELCHAIR TRAINING OT,430,97542,,40
NASON HOSPITAL,OT RE-EVAL EST PLAN CARE,430,97168,,77
NASON HOSPITAL,SWALLOWING/ORAL FUNCTION TREAT,440,92526,,248
NASON HOSPITAL,PT ADAPTION + TRAINING FOR DEV,440,92609,,188
NASON HOSPITAL,DEVELOPMENT OF COGNITIVE SKILL,440,97127,,180
NASON HOSPITAL,ED FACILITY LVL 1,450,99281,,160
NASON HOSPITAL,ED FACILITY LVL 5,450,99285,,479
NASON HOSPITAL,INJECTION ANTIBIOTIC - IM,450,96372,,90
NASON HOSPITAL,ACE - ANKLE,450,29540,,94
NASON HOSPITAL,ACE - KNEE,450,29530,,94
NASON HOSPITAL,TREATMENT BURN - LARGE,450,16030,,174
NASON HOSPITAL,IV PUSH ADDTL SAME DRUG,450,96376,88140,58
NASON HOSPITAL,ED FACILITY PROC CHG - II,450,88185,88185,146
NASON HOSPITAL,WOUND REPAIR S/A/T/E,450,12031,,688
NASON HOSPITAL,PFT - COMPLETE,460,94060,,232
NASON HOSPITAL,COLOR FLOW MAPPING,480,93325,,311
NASON HOSPITAL,ECHOCARDIOGRAPHY FU/LTD,480,93308,,297
NASON HOSPITAL,ECHO FOR CONGENITAL ANOM LTD,480,93304,,297
NASON HOSPITAL,COMPLETE UPPER EXT VASCULAR STUDY,480,93923,,208
NASON HOSPITAL,COMPLETE LOWER EXT PVR W/O EXERCISE,480,93923,,208
NASON HOSPITAL,ECHO W/ DOPPLER/COLOR/CONTRAST,480,C8929,,2008
NASON HOSPITAL,STRESS ECHOCARDIOGRAPHY,480,93350,,888
NASON HOSPITAL,PCI ADDITIONAL GRAFT,481,92938,,9289
NASON HOSPITAL,LHC AND RHC NO VGRAM,481,93456,,8338
NASON HOSPITAL,LHC AND RHC,481,93460,,9051
NASON HOSPITAL,LHC NO VGRAM,481,93454,,5167
NASON HOSPITAL,ACUTE MI PCI,481,92941,,11064
NASON HOSPITAL,IVUS,481,92978,,2766
NASON HOSPITAL,TEMPORARY PACEMAKER,481,33210,,7522
NASON HOSPITAL,BALLOON PUMP,481,33967,,4568
NASON HOSPITAL,ABD AORTOGRAM,481,75625,,2946
NASON HOSPITAL,LHC,481,93458,,7586
NASON HOSPITAL,UPGRADE TO DUAL PACER,481,33214,,26360
NASON HOSPITAL,PACER GEN CHANGE MULTI,481,33229,,18850
NASON HOSPITAL,ELECTRODE REMOVAL,481,33244,,10480
NASON HOSPITAL,ICD GEN CHANGE DUAL,481,33263,,29156
NASON HOSPITAL,ARCH AORTOGRAM ONLY,481,36221,,2946
NASON HOSPITAL,CAROTID ANGIO EXTRA,481,36222,,5482
NASON HOSPITAL,ILIAC PTA,481,37220,,7106
NASON HOSPITAL,ILIAC PTA ADDL VESSEL,481,37222,,6156
NASON HOSPITAL,FEMORAL/POPLITEAL A/P,481,37225,,38552
NASON HOSPITAL,TIBIAL ATHER/STENT,481,37231,,40288
NASON HOSPITAL,TIBIAL ATHER/STENT ADDL,481,37235,,19417
NASON HOSPITAL,RENAL/VISERAL PTA,481,37246,,13836
NASON HOSPITAL,SEL RENAL ANGIO UNI,481,36251,,3491
NASON HOSPITAL,PTCA BRANCH,481,92921,,5043
NASON HOSPITAL,DES BRANCH,481,C9601,,11396
NASON HOSPITAL,STENT MAJOR VESSEL,481,92928,,11064
NASON HOSPITAL,ICD GEN CHANGE MULTI,481,33264,,35402
NASON HOSPITAL,REPOSITION LV LEAD,481,33226,,6616
NASON HOSPITAL,IFR ADDITIONAL,481,93572,,2785
NASON HOSPITAL,REPOSITION IVC FILTER,481,37192,,4422
NASON HOSPITAL,WH OFFICE/OP VISIT EST COMPLEX,510,99215,,188
NASON HOSPITAL,DEBRIDEMENT NAILS >5,510,11721,,132
NASON HOSPITAL,INITIAL TRT 1ST DEGREE BURN,510,16000,,266
NASON HOSPITAL,TRT OF PT THICKNESS BURNS SM,510,16020,,266
NASON HOSPITAL,EXCISION MALIGN LESION <.5CM,510,,,1160
NASON HOSPITAL,SURGICAL SITE PREP BY EXCISION,510,,,1450
NASON HOSPITAL,DEBRIDE SKIN MUSC EA ADD 20 SQ CM,510,11046,,1380
NASON HOSPITAL,DEBRIDE SKIN MUSC BONE EA ADD 20 CM,510,11047,,1380
NASON HOSPITAL,SKIN SUBS >100 ADD 25-LEG ARM TRUNK,510,,,329
NASON HOSPITAL,SKIN SUBS <100 1ST 25-FT FACE SCALP,510,,,657
NASON HOSPITAL,SKIN SUBS >100 1ST 25-FT FACE SCALP,510,,,657
NASON HOSPITAL,MRI THORACIC SPINE WO,610,72146,,2004
NASON HOSPITAL,MRI LUMBAR SPINE WO,610,72148,,2004
NASON HOSPITAL,MRI PELVIS W/CONTRAST,610,72196,,2430
NASON HOSPITAL,MRI BRAIN W & WO CONTRAST,610,70553,,2430
NASON HOSPITAL,MRI THORACIC W & WO CONTRAST,610,72157,,2430
NASON HOSPITAL,MRA HEAD W,610,70545,,2004
NASON HOSPITAL,MRI ORBIT FACE NECK W,610,70542,,2430
NASON HOSPITAL,MRI CHEST W,610,71551,,2430
NASON HOSPITAL,MRI PELVIS WO & W,610,72197,,2430
NASON HOSPITAL,MRI JOINT-UPPER EXT W - RT,610,73222,,2430
NASON HOSPITAL,MRI LOWER EXT (NON JT) WO - RT,610,73718,,2430
NASON HOSPITAL,MRI JOINT-LOWER EXT WO & W - RT,610,73723,,2430
NASON HOSPITAL,MRA CHEST WO,610,71555,,2004
NASON HOSPITAL,MRA LOWER EXTREMITY WO & W - RT,610,73725,,2430
NASON HOSPITAL,MRA ABDOMEN WO,610,74185,,2004
NASON HOSPITAL,MRA PELVIS WO & W CONTRAST,610,72198,,2430
NASON HOSPITAL,MRA LOWER EXT LEFT WO/W IV CONT,610,73725,,2430
NASON HOSPITAL,MRA UPPER EXT LEFT W IV CONT,610,73225,,2004
NASON HOSPITAL,MRA UPPER EXT LEFT WO IV CONT,610,73225,,2004
NASON HOSPITAL,MRA UPPER EXT LEFT WO/W IV CONT,610,73225,,2004
NASON HOSPITAL,MRI JT LOWER EXT LEFT W IV CONT,610,73722,,2430
NASON HOSPITAL,MRI JT LOWER EXT LEFT WO/W IV CONT,610,73723,,2430
NASON HOSPITAL,MRI JT UPPER EXT LEFT WO/W IV CONT,610,73223,,2430
NASON HOSPITAL,MRI LOWER EXT(NON JT)LEFT W IV CONT,610,73719,,2430
NASON HOSPITAL,MRI LOWER EXT(NON JT)LEFT WO/W IV,610,73720,,2430
NASON HOSPITAL,ADAPTIC DRESSING 3X3,623,A6222,,5
NASON HOSPITAL,ALLEVYN 4X4,623,A6209,,23
NASON HOSPITAL,COVRSITE 4X4,623,A6219,,2
NASON HOSPITAL,COVRSITE 6X6,623,A6219,,3
NASON HOSPITAL,DUODERM - ALL 4X4,623,A6234,,20
NASON HOSPITAL,KERLIX ROLLS 4",623,A6446,,3
NASON HOSPITAL,TEGADERM 6X6,623,A6258,,16
NASON HOSPITAL,ALGISITE M,623,A6196,,23
NASON HOSPITAL,PRISMA,623,A6021,,37
NASON HOSPITAL,APLIGRAF PER CM,636,Q4101,,96
NASON HOSPITAL,THERASKIN PER SQ CM,636,Q4121,,72
NASON HOSPITAL,TC99M PERTECHNETATE PER MCI,636,A9512,,16
NASON HOSPITAL,TC99M SULFUR COLLOID TO 20 MCI,636,A9541,,38
NASON HOSPITAL,TC99M SESTAMIBI DOSE TO 40 MCI,636,A9500,,420
NASON HOSPITAL,LOCM (350-399) PER ML,636,Q9967,,1
NASON HOSPITAL,GADOLINIUM - PER ML,636,A9579,,5
NASON HOSPITAL,CONTRAST,636,Q9967,,1
NASON HOSPITAL,LDR (LABOR/DELIVERY/RECOVERY),720,,,51
NASON HOSPITAL,EPISIOTOMY REPAIR,720,,,28
NASON HOSPITAL,EEG (SLEEP ONLY),740,95822,,500
NASON HOSPITAL,EEG - EXTENDED UP TO 1 HR,740,95812,,512
NASON HOSPITAL,CEREBRAL DEATH EVALUATION,740,95824,,442
NASON HOSPITAL,OUTPATIENT SERVICES (4-6 HR),761,99211,,218
NASON HOSPITAL,IV INFUSION THERAPY TO 1 HR,761,96365,,290
NASON HOSPITAL,IV PUSH INITIAL,761,96374,,233
NASON HOSPITAL,IMMUNIZATION ADMIN EA ADD VAC,761,90472,,19
NASON HOSPITAL,IV THER ADDTL DRUG SAME ACCS,761,96367,,73
NASON HOSPITAL,IV THER CONC INFUS SAME ACCS,761,96368,,73
NASON HOSPITAL,IV PUSH EA ADDTL SAME DRUG,761,96376,,58
NASON HOSPITAL,INJECTION SUBCU OR IM (ED),761,96372,,51
NASON HOSPITAL,OBSERVATION / HOUR MED SURG,762,G0378,,190
NASON HOSPITAL,PNEUMOCOCCAL VACCINE ADMIN,771,G0009,,25
NASON HOSPITAL,COVID VACCINE 2ND DOSE,771,0002A,,140
NASON HOSPITAL,NON STRESS FETAL MONITOR,920,59025,,239
NASON HOSPITAL,DUP US L EXT ART UNI/LTD/RT,921,93926,,523
NASON HOSPITAL,US ART INF/VEN OUT LTD,921,93976,,598
NASON HOSPITAL,OTHER OUTPATIENT PROCEDURE(S),761,,,82
NASON HOSPITAL,PHLEBOTOMY THERAPEUTIC,940,99195,,147
NASON HOSPITAL,DIABETIC EDUC GROUP 30 MIN,942,G0109,,104
NASON HOSPITAL,MNT REASSESS INDIV EA 15MIN,942,97803,,22
NASON HOSPITAL,MNT_2ND REF FOR CHNG IND 15MIN,942,G0270,,22
NASON HOSPITAL,MNT_2ND REF FOR CHNG GRP 30MN,942,G0271,,27
NASON HOSPITAL,LACTATION CONSULT,229,,,73
NASON HOSPITAL,SPECT MIN 2 AREAS OR 2 DAYS,340,78831,,1984
NASON HOSPITAL,NSS 20 MEQ,258,,,4
NASON HOSPITAL,HEPARIN SOD 50ML DEX 7761-03,258,,,26
NASON HOSPITAL,DEX 10% INJ 1530.02,258,,,18
NASON HOSPITAL,AMINOSYN 7% 500CC,258,,,24
NASON HOSPITAL,NORMAL SALINE 0.9 150CC,258,,,2
NASON HOSPITAL,DEX 5% 1/2 STERILE SAL 500CC,258,,,8
NASON HOSPITAL,DEXTROSE 5% 1/4 SAL 1000CC,258,,,7
NASON HOSPITAL,WBC/PLATE FILTER,270,,,202
NASON HOSPITAL,HOME SETUP / INSTRUCTIONS,270,,,5
NASON HOSPITAL,HUMIDIFIER SET UP,270,,,5
NASON HOSPITAL,IODOFLEX PAD,270,,,18
NASON HOSPITAL,CAUTERY HI TEMP,270,,,2
NASON HOSPITAL,BIOPSY PUNCH 3.0/4.0,270,,,3
NASON HOSPITAL,XYLOCAINE 4% BOTTLE,270,,,9
NASON HOSPITAL,ACETIC ACID 1000CC BOTTLE,270,,,3
NASON HOSPITAL,COMPRILON BANDAGE 10CM X 5M,270,,,28
NASON HOSPITAL,ALLEVYN ADHESIVE 3X3,270,,,8
NASON HOSPITAL,POLYMEM SILVER,270,,,23
NASON HOSPITAL,MEDICAL MAGGOTS,270,A9270,,415
NASON HOSPITAL,ABBOTT POT CHL 20MEQ,270,,,4
NASON HOSPITAL,SYN EXFIX CARB RODS ALL SIZES,270,,,526
NASON HOSPITAL,DEMAYO KNEE PAD,270,,,108
NASON HOSPITAL,AB PUMP SET EPIDURAL,270,,,59
NASON HOSPITAL,IV PIGGYBACK,270,,,7
NASON HOSPITAL,ARTERIAL PRESSURE TUBING,270,,,8
NASON HOSPITAL,D-10-W,270,,,4
NASON HOSPITAL,PRIMARY IV PUMP SET,270,,,56
NASON HOSPITAL,HARVARD PUMP AND TUBING,270,,,52
NASON HOSPITAL,VENO BACK CHECK W/CAIR,270,,,4
NASON HOSPITAL,CVP MANOMETER,270,,,7
NASON HOSPITAL,INFUSION PUMP,270,,,55
NASON HOSPITAL,GYNECARE THERMACHOICE III,270,,,4081
NASON HOSPITAL,SYN BLADE,270,,,233
NASON HOSPITAL,ABSORBATACK 20,270,,,1393
NASON HOSPITAL,SN ACCUPASS SHUTTLE SUTURE,270,,,409
NASON HOSPITAL,SYN MF WIRE BENDING PLIERS 160,270,,,1613
NASON HOSPITAL,SYN MF SPARE CENTERING PIN RMR,270,,,333
NASON HOSPITAL,SYN MF 1.0MM DRILL BIT J-LATCH,270,,,198
NASON HOSPITAL,SYN MF 1.5MM DRILL BIT 65MM,270,,,574
NASON HOSPITAL,MED BLACK SPONGES,270,,,157
NASON HOSPITAL,ORTHOFIX THREADED WIRE EXTRACT,270,,,291
NASON HOSPITAL,BS CRE BALLOON CATH 12.15,270,,,699
NASON HOSPITAL,ETH 6R45M STAPLER RELOAD 2.0,270,,,380
NASON HOSPITAL,THERABOND ISLAND DRESSING 4X8,270,,,86
NASON HOSPITAL,THERABOND CONTACT DRESSING,270,,,86
NASON HOSPITAL,THERABOND ISLAND DRESSING 4X12,270,,,118
NASON HOSPITAL,WAFFLE HEEL ELEVATOR,270,,,86
NASON HOSPITAL,SCLEROSOL INTRAPLEURAL AEROSOL,270,,,446
NASON HOSPITAL,ZOLL STAT PADZ II ADULT,270,,,107
NASON HOSPITAL,ESSURE SYSTEM,270,,,5737
NASON HOSPITAL,CODMAN DISPOSE VEIN STRIPPER,270,,,83
NASON HOSPITAL,BS UROLOCK ADAPTER,270,,,56
NASON HOSPITAL,CONNECTING TUBE Y-TYPE,270,,,69
NASON HOSPITAL,MALYUGIN RING SYSTEM,270,,,389
NASON HOSPITAL,ARTHREX NO NEEDLE FIBERWIRE,270,,,68
NASON HOSPITAL,ARTHROCARE TOPAZ MICRO DEBREED,270,,,1250
NASON HOSPITAL,ARTHREX BIO PUSHLOCK 5.5MM,270,,,211
NASON HOSPITAL,CDI KIT,270,,,3100
NASON HOSPITAL,DOYLE NASAL SPLINT,270,,,112
NASON HOSPITAL,ZIM REV SHOULDER GLENOID GUIDE,270,,,37
NASON HOSPITAL,Z PULSAVAC BRUSH TIP,270,,,52
NASON HOSPITAL,ARTHREX FIBERWIRE 4.0,270,,,67
NASON HOSPITAL,SYNTHES THREADED PIN 4.5 MM,270,,,514
NASON HOSPITAL,SYNTHES DRILL BIT FLEXIBLE,270,,,713
NASON HOSPITAL,ZIMMER UNI KNEE SLOTTED PIN,270,,,534
NASON HOSPITAL,ETH ECR60B CUTTER RELOAD 2.5,270,,,409
NASON HOSPITAL,BARD SILICON CATH 3 WAY 24 FR,270,,,55
NASON HOSPITAL,URETHRAL CATH CONNECTING TUBE,270,C1889,,102
NASON HOSPITAL,ARROW CVP KIT,270,,,69
NASON HOSPITAL,ALCON VITRECTOMY SLEEVE,270,,,139
NASON HOSPITAL,FIBRIN SEALANT,270,,,729
NASON HOSPITAL,FOGARTY BILIARY BALLOON 6F,270,,,274
NASON HOSPITAL,BARD PULMONARY BX FORCEPS,270,,,137
NASON HOSPITAL,BARD FLEXICON CATH,270,,,287
NASON HOSPITAL,MAHURKAR CATH SET,270,,,339
NASON HOSPITAL,FLOSEAL WITH HUMAN THROMBIN,270,,,619
NASON HOSPITAL,ARTHREX DRILL BIT,270,,,295
NASON HOSPITAL,25X22X22 STAPLE EPIPHYSEAL,270,,,5723
NASON HOSPITAL,ETHICON LIGAMAX ML CLIP APPL,270,,,529
NASON HOSPITAL,STAYFUSE PRODUCTS,270,,,543
NASON HOSPITAL,ETH RELOAD GRAY 6R45M,270,,,380
NASON HOSPITAL,AS ENDO UNIV HERNIA CART 4.8,270,,,131
NASON HOSPITAL,AS ENDO UNIV HERNIA CART 4.0,270,,,461
NASON HOSPITAL,D/S DRILL BIT 2.5MM,270,,,265
NASON HOSPITAL,ORTHOFIX MINIRAIL,270,,,3746
NASON HOSPITAL,STIMUCATH CONT NERVE BLOCK SET,270,,,178
NASON HOSPITAL,BS NAVIGATOR,270,,,428
NASON HOSPITAL,STRYKER INFRAVISION URET KIT,270,,,590
NASON HOSPITAL,BARD MAXCORE 16GA,270,,,174
NASON HOSPITAL,ETH 35LST SLEEVE,270,,,90
NASON HOSPITAL,ETH 511ST TROCAR,270,,,106
NASON HOSPITAL,MOBILE LASER LITHOTRIPSY USE,270,,,1241
NASON HOSPITAL,SYN TTFN HELICAL BLADE 095,270,,,1578
NASON HOSPITAL,STRYKER 2 SITE INF SET,270,,,139
NASON HOSPITAL,ARTHRO WAND AC183001,270,,,1239
NASON HOSPITAL,ARTHRO WAND ULTRA ASC500001,270,,,452
NASON HOSPITAL,CATH LUMEN 10 FR 608BX,270,,,264
NASON HOSPITAL,SN HEWSON SUTURE PASER,270,,,285
NASON HOSPITAL,ABDUCTION PILLOW LARGE,270,,,101
NASON HOSPITAL,TENET FACE MASK,270,,,92
NASON HOSPITAL,ORTHOFIX DRIVER M211,270,,,366
NASON HOSPITAL,DIEGO GYRUS BLADE SHAVER,270,,,352
NASON HOSPITAL,ARTHREX FIBERWARE LOOP AR7204,270,,,166
NASON HOSPITAL,ERCP BOS JAGWIRE 5686,270,,,463
NASON HOSPITAL,SB FAST FX STRAIGHT 7209398,270,,,1318
NASON HOSPITAL,SN KNOT PUSHER 7209084,270,,,394
NASON HOSPITAL,ERCP BS EXTRACTOR 4690,270,,,618
NASON HOSPITAL,ERCP BS INFLATION DEVICE 6666,270,,,264
NASON HOSPITAL,ERCP BS JAGWIRE 5690,270,C1769,,295
NASON HOSPITAL,ERCP BS AUTOTOME 4519,270,,,929
NASON HOSPITAL,ERCP BS TRAPEZOID 1088,270,,,898
NASON HOSPITAL,BS ROTATABLE SNARE 6182,270,,,122
NASON HOSPITAL,EBI COLD THERAPY SHOULDER,270,,,279
NASON HOSPITAL,STERILE WATER,270,,,17
NASON HOSPITAL,ETH LAP KIT BLACK KNC09XL,270,,,947
NASON HOSPITAL,ARTHREX LASSO AR406545R,270,,,434
NASON HOSPITAL,ARTHREX CANNULA 6 AR6535,270,,,79
NASON HOSPITAL,DERMABOND ETHICON DB12,270,,,84
NASON HOSPITAL,CIRCON ELECTRODE KE24,270,,,271
NASON HOSPITAL,ETH ENDOCLIP AL326,270,,,394
NASON HOSPITAL,PEDICAP CO2 DET,270,,,45
NASON HOSPITAL,ETH RELOAD 60X4.8MM XR60G,270,,,149
NASON HOSPITAL,ETH CIRCULAR STAPLER 33,270,,,1074
NASON HOSPITAL,ETH CUTTER 35MM ATB35,270,,,714
NASON HOSPITAL,ETH STAPLER 90MM TLH90,270,,,337
NASON HOSPITAL,ETH STAPLER RELOAD 90MM TR90,270,,,155
NASON HOSPITAL,ETH STAPLER 60X3.5MM TX60B,270,,,324
NASON HOSPITAL,ETH LINEAR CUTTER 55MM TLC55,270,,,334
NASON HOSPITAL,ETH INSUFL NEEDLE PN150,270,,,58
NASON HOSPITAL,ETH INSUFL NEEDLE PN120,270,,,58
NASON HOSPITAL,HARMONIC SCALPEL 31 CS14C,270,,,1628
NASON HOSPITAL,CIRCON CORD DAC,270,,,62
NASON HOSPITAL,CIRCON ELECTRODE MLE26.012,270,,,220
NASON HOSPITAL,BS GLIDEWIRES,270,C1769,,130
NASON HOSPITAL,BS STONE FORCEP 370.115,270,,,679
NASON HOSPITAL,BS BASKET ZERO 3.0 390.103,270,,,760
NASON HOSPITAL,BS PUMPING SYSTEM 720.100,270,,,174
NASON HOSPITAL,BS UROMAX ULTRA KIT 225.121,270,,,1046
NASON HOSPITAL,CIRCON GUIDE WIRE,270,C1769,,93
NASON HOSPITAL,OCONNOR DRAPE,270,,,258
NASON HOSPITAL,Z CUFF 18" DPDB,270,,,105
NASON HOSPITAL,BS BRONCH 1523,270,,,122
NASON HOSPITAL,BS HEMASHIELD PATCH 1X6,270,C1768,,457
NASON HOSPITAL,BS HEMASHIELD GRAFT 14X7,270,C1768,,2480
NASON HOSPITAL,TEAR DUCT MINI MONOKA,270,,,172
NASON HOSPITAL,NASAL REA ENDOTUBES,270,,,24
NASON HOSPITAL,RR SHERIDAN BRONCH TRACH TUBE,270,,,203
NASON HOSPITAL,OPTISOL GS,270,,,186
NASON HOSPITAL,ARTHROWAND,270,,,353
NASON HOSPITAL,ZIMMER PULSAVAC KIT 5150.475,270,,,139
NASON HOSPITAL,INTERCEED AND/OR SEPRAFILM,270,,,864
NASON HOSPITAL,COOK CATH STAMEY SET 8081008,270,,,131
NASON HOSPITAL,PROX PRES MED 206546,270,,,80
NASON HOSPITAL,COLD THERAPY KNEE WRAP,270,,,204
NASON HOSPITAL,ALCON TURB ULTASONIC TIP,270,,,155
NASON HOSPITAL,KNIFE MEATOTOMY G500,270,,,280
NASON HOSPITAL,DENVER SPLINT,270,,,110
NASON HOSPITAL,LONE STAR RETRACTOR,270,,,348
NASON HOSPITAL,BS VAGITRAC RETRACTOR 820.104,270,,,295
NASON HOSPITAL,AS PURSTRING 65 020242,270,,,634
NASON HOSPITAL,TVT WITH ABD GUIDE,270,,,2466
NASON HOSPITAL,ETH TROCAR 10.11 NB B11LT,270,,,206
NASON HOSPITAL,ETH ANVIL GRASPER 10AG,270,,,300
NASON HOSPITAL,BS INFLATION SYRINGE 5060.05,270,,,126
NASON HOSPITAL,BARD INTRODUCER KIT 7FR,270,C1894,,280
NASON HOSPITAL,INTRAL SEPTAL SPLINT,270,,,67
NASON HOSPITAL,SAW BLADES ALL SIZES,270,,,167
NASON HOSPITAL,DERMATOME BLADES,270,,,78
NASON HOSPITAL,CUTAWAY ARM SLING,270,,,27
NASON HOSPITAL,SYN DRILL BITS,270,,,279
NASON HOSPITAL,ALCON RETRACTOR IRIS FLEXIBLE,270,,,204
NASON HOSPITAL,EYE SPHERE,270,,,48
NASON HOSPITAL,OSMOLITE HN 8 OZ,270,,,4
NASON HOSPITAL,VITAL HN,270,,,26
NASON HOSPITAL,SUSTACAL 8 OZ,270,,,1
NASON HOSPITAL,ISOLATION BLOOD/BODY FLUID,270,,,112
NASON HOSPITAL,ISOLATION RESPIRATORY,270,,,78
NASON HOSPITAL,ESOPHAGEAL TEMP PROBE 9 FR,270,,,22
NASON HOSPITAL,STIMUPLEX NEEDLE,270,,,35
NASON HOSPITAL,TUBING 7/8 VALLEYLAB,270,,,57
NASON HOSPITAL,CONCHA PAK 385.60,270,,,56
NASON HOSPITAL,EASYPROBES BUTTERFLY,270,,,93
NASON HOSPITAL,CONCORD EPIDURAL TRAY A1535.17,270,,,81
NASON HOSPITAL,END. TUBE 7.0,270,,,7
NASON HOSPITAL,END. TUBE 6.5,270,,,7
NASON HOSPITAL,NEONATE ANES MASK,270,,,7
NASON HOSPITAL,END. TUBE 5.5,270,,,7
NASON HOSPITAL,END. TUBE 3.5,270,,,7
NASON HOSPITAL,END. TUBE 2.0,270,,,7
NASON HOSPITAL,KARAYA ELECTRODES,270,,,77
NASON HOSPITAL,CONNECTING TUBES 6',270,,,3
NASON HOSPITAL,CONT EPIDURAL TRAY,270,,,159
NASON HOSPITAL,SPINAL NEEDLES,270,,,1
NASON HOSPITAL,INTUBATING STYLET,270,,,19
NASON HOSPITAL,ANES BREATH. CIRCUIT PED,270,,,35
NASON HOSPITAL,BUTTERFLIES,270,,,3
NASON HOSPITAL,MONOTHERM TYMPANIC SENSOR,270,,,7
NASON HOSPITAL,OPTIGAURD,270,,,2
NASON HOSPITAL,BARRON VAC TREPHINE 7.5,270,,,179
NASON HOSPITAL,AS ENDOCLIP L 176625,270,,,1214
NASON HOSPITAL,HERNIA TRAY 50-9743,270,,,226
NASON HOSPITAL,MAJOR GENERAL DEROYAL,270,,,138
NASON HOSPITAL,LAP CHOLE BASIN SET DEROYAL,270,,,122
NASON HOSPITAL,INSTRATEK BLADE EDIN 4058A,270,,,392
NASON HOSPITAL,INSTRATEK BLADE HOOK 3055,270,,,359
NASON HOSPITAL,CHEST TRAY (CS),270,,,57
NASON HOSPITAL,ARTHRO FLO IRRIGATOR 15000DA,270,,,127
NASON HOSPITAL,SUB-TENONS ANES CANNULA 5176,270,,,24
NASON HOSPITAL,NERVE LOCATOR 62010,270,,,172
NASON HOSPITAL,LAP SUCT IRR 005049,270,,,266
NASON HOSPITAL,LIFE PORT INTRODUCER KIT 7523,270,,,1639
NASON HOSPITAL,URO-GUIDE URETERAL STENT KIT,270,,,510
NASON HOSPITAL,MONOPTY BIOPSY INSTRUMENT,270,,,153
NASON HOSPITAL,FLEXIBLE IRIS RETRACTORS,270,,,346
NASON HOSPITAL,NASAL SPLINT,270,,,9
NASON HOSPITAL,QUICK PRESSURE MONITOR KIT,270,,,208
NASON HOSPITAL,LEEP ELECTRODE  S1004,270,,,80
NASON HOSPITAL,ADULT ELECTRODE,270,,,26
NASON HOSPITAL,HIBICLENS 4 OZ,270,,,18
NASON HOSPITAL,CONMED LAP PROBE 160651,270,,,371
NASON HOSPITAL,CONMED ABC PENCIL 130321,270,,,216
NASON HOSPITAL,FULL BODY WARMING COVERS,270,,,45
NASON HOSPITAL,18FR FLEXIFLO GASTROSTOMY TUBE,270,,,167
NASON HOSPITAL,APPLE TROCAR CANNULA,270,,,93
NASON HOSPITAL,HEMATURIA,270,,,49
NASON HOSPITAL,MEDIPORT II,270,,,1702
NASON HOSPITAL,CPD & FILTER,270,,,70
NASON HOSPITAL,K WIRE,270,,,53
NASON HOSPITAL,PERI/GYN PACK,270,,,33
NASON HOSPITAL,ERCP CANNULA TAP TIP #3059,270,,,231
NASON HOSPITAL,PLAIN PACKING,270,,,40
NASON HOSPITAL,3M STAPLE CARTRIDGE,270,,,514
NASON HOSPITAL,UTERINE MANIPULATOR,270,,,134
NASON HOSPITAL,PENROSE DRAIN 1/2",270,,,3
NASON HOSPITAL,PENROSE TUBING,270,,,3
NASON HOSPITAL,MONTGOMERY STRAPS,270,,,4
NASON HOSPITAL,THERMAL BLANKET,270,,,8
NASON HOSPITAL,URET DIL BAL,270,,,346
NASON HOSPITAL,H/G FEMORAL STEM,270,,,4852
NASON HOSPITAL,URETERAL D & P SYSTEM,270,,,180
NASON HOSPITAL,LENS GLIDE 3-M,270,,,18
NASON HOSPITAL,VITRECTOR III KIT,270,,,498
NASON HOSPITAL,STERILE DISP SKIN EXTRACT,270,,,9
NASON HOSPITAL,TELFA STRIPS,270,,,4
NASON HOSPITAL,HEAD & NECK PACK 190,270,,,125
NASON HOSPITAL,SARAT SUMP DR 530543,270,,,49
NASON HOSPITAL,RADIOPAQUE SPG 4X4,270,,,2
NASON HOSPITAL,COBAN,270,,,5
NASON HOSPITAL,EZ DRAPE ISO BAG 1055-1,270,,,36
NASON HOSPITAL,NURSING ISOLETTE,270,,,157
NASON HOSPITAL,ICU WITH ISOLATION,270,,,291
NASON HOSPITAL,THORACENTESIS PROCEDURE W TRAY,270,,,46
NASON HOSPITAL,ICE CAP,270,,,7
NASON HOSPITAL,CO-AXIAL LUNG BIOPSY SET,270,,,69
NASON HOSPITAL,INTRO-FLEX PERC. KIT,270,,,104
NASON HOSPITAL,TLA NEEDLE SHEATH MEDITECH,270,,,106
NASON HOSPITAL,CATH CUFF KIT MEDITECH 20-700,270,,,51
NASON HOSPITAL,KEND TED HOSE LG THIGH 5480,270,,,208
NASON HOSPITAL,KNEE LENGTH SLEEVES 5329,270,,,157
NASON HOSPITAL,WALKER BASKET PHY REHAB,270,,,69
NASON HOSPITAL,FOLDING REACHERS PHYS REHAB,270,,,84
NASON HOSPITAL,R. ANGLE NON KOR NEEDLE P19109,270,,,5
NASON HOSPITAL,NEEDLE 8.9CM NAMIC 90200435,270,,,82
NASON HOSPITAL,UMB CATH 3.5,270,,,53
NASON HOSPITAL,BIOPSY NEEDLE 19/15/20,270,,,160
NASON HOSPITAL,KOPANA NEEDLE DKBL-20-5.0,270,,,61
NASON HOSPITAL,TRANSRECTAL BIOPSY ACUSO,270,,,55
NASON HOSPITAL,EZ PERCU GUIDE N205,270,,,58
